publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Legislative Histories of Cybersecurity Laws Enacted by the 113th and 114th Congresses",9780837740348,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/lhcybscw&collection=leghis,,lhcybscw,,fulltext,,"Getzville: William S. Hein & Co., Inc.,",monograph,2016,,,,Manz,,,P,
"Legislative Histories of Dire Emergency Supplemental Appropriation for Disaster Assistance, Food Stamps, Unemployment Compensation Administration, and Other Urgent Needs, and Transfers, and Reducing Funds Budgeted for Military Spending Act of 1990",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/lvehsodremy&collection=leghis,,lvehsodremy,,fulltext,,"Washington, D.C.: Jones, Day, Reavis & Pogue,",monograph,1990,,,,,,,P,
"Legislative Histories of Flag Protection Act of 1989, P.L. 101-131, 103 Stat. 777",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/lslvhsofgpnat&collection=leghis,,lslvhsofgpnat,,fulltext,,"Washington, D.C.: Jones, Day, Reavis & Pogue,",monograph,1989,,,,,,,P,
"Legislative Histories of Healthy Meals for Healthy Americans Act of 1994, P.L. 103-448",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/hhymsfhy&collection=leghis,,hhymsfhy,,fulltext,,"Washington, D.C.: Arent, Fox, Kintner, Plotkin & Kahn,",monograph,1994,,,,,,,P,
"Legislative Histories of Normal Trade Relations for the People's Republic of China, P.L. 106-286, 114 Stat. 880",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/lvehsonlte&collection=leghis,,lvehsonlte,,fulltext,,"Washington, D.C.: Jones, Day, Reavis & Pogue,",monograph,2000,,,,,,,P,
"Legislative Histories of Radiation Exposure Compensation Act, P.L. 101-426, 104 Stat. 920",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/lvehsornep&collection=leghis,,lvehsornep,,fulltext,,"Washington, D.C.: Jones, Day, Reavis & Pogue,",monograph,1990,,,,,,,P,
"Legislative Histories of Small Business Administration Reauthorization and Amendment Act of 1988, P.L. 100-590",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/sllbnsan&collection=leghis,,sllbnsan,,fulltext,,"Washington, D.C.: Arent, Fox, Kintner, Plotkin & Kahn,",monograph,1988,,,,,,,P,
"Legislative Histories of Small Business Administration Reauthorization and Amendments Act of 1990, P.L. 101-574, 104 Stat. 2814",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/lvehssoslbs&collection=leghis,,lvehssoslbs,,fulltext,,"Washington, D.C.: Jones, Day, Reavis & Pogue,",monograph,1990,,,,,,,P,
"Legislative Histories of Surface Transportation and Uniform Relocation Assistance Act of 1987, P.L. 100-17, 101 Stat. 132",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/lvehsosfetnand&collection=leghis,,lvehsosfetnand,,fulltext,,"Washington, D.C.: Jones, Day, Reavis & Pogue,",monograph,1987,,,,,,,P,
"Legislative Histories of the Department of Housing and Urban Development-Independent Agencies Appropriations Act, 1989 P.L. 100-404",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/dphsud0001&collection=leghis,,dphsud,,fulltext,,"Washington, D.C.: Arnold & Porter,",monograph,1988,,,,,,,P,
"Legislative Histories of the Laws Affecting the U.S. Government Printing Office as Codified in Title 44 of the U.S. Code",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/leghisgpo0001&collection=leghis,Brown,leghisgpo,,fulltext,,,monograph,1982,,,,,,,P,
"Legislative Histories of Ticket to Work and Work Incentives Improvement Act of 1999, P.L. 106-170, 113 Stat. 1860",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/lvehssotttwk&collection=leghis,,lvehssotttwk,,fulltext,,"Washington, D.C.: Jones, Day, Reavis & Pogue,",monograph,1999,,,,,,,P,
"Legislative Histories of Vietnam Era Veterans' Readjustment Assistance Act of 1974, P.L. 93-508, 88 Stat. 1578",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/lvehsovim&collection=leghis,,lvehsovim,,fulltext,,"Washington, D.C.: Jones, Day, Reavis & Pogue,",monograph,1974,,,,,,,P,
"Legislative History - Saline Water Conversion Act",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/salwatr&collection=leghis,"Office of Saline Water",salwatr,,fulltext,,"U.S. Department of Interior",monograph,1954,,,,,,,P,
"Legislative History : To Amend Title 35, United States Code, with Respect to Patents on Biotechnological Processes : P.L. 104-41 : 109 Stat. 351 : November 1, 1995.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/rpbtp0001&collection=leghis,,rpbtp,,fulltext,,"Washington: Covington & Burling,",monograph,1995,,,,,,,P,
"Legislative History and Analysis of the Civil Rights Restoration Act",083771155X,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/civilrra&collection=leghis,Schultz,civilrra,,fulltext,,,monograph,1989,,,,,,,P,
"Legislative History: ERDA Appropriations for Fiscal Year 1976 Contained in P.L. 94-168",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/erdafisca&collection=leghis,Stechschulte,erdafisca,,fulltext,,,monograph,1976,,,,,,,P,
"Legislative History: Internal Revenue Code of 1954, Amendments P.L. 96-603",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/leghisircam0001&collection=leghis,,leghisircam,,fulltext,,"Washington: Arnold and Porter,",monograph,1980,,,,,,,P,
"Legislative History, Miscellaneous Articles, and Background Information Related to P.L. 102-575, Reclamation Projects Authorization and Adjustment Act of 1992",0160417732,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/misbackinfo&collection=leghis,"Committee on Natural Resources",misbackinfo,,fulltext,,,monograph,1993,,,,,,,P,
"Legislative History of  Interest Equalization Tax Extension Act of 1967 Public Law 90-59 and Legislative History of  Interest Equalization Tax Extension Act of 1965 Public Law 89-243",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.tera/iete0001&collection=leghis,,iete,,fulltext,,"Washington D.C.: GPO,",monograph,1967,,,,,,,P,
"Legislative History of  the Tax Exempt Status for Veterans' Organizations : P.L. 92-418 : 86 Stat. 656 : August 29, 1972",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/tevo0001&collection=leghis,,tevo,,fulltext,,"Washington: Covington & Burling,",monograph,1972,,,,,,,P,
"Legislative History of 18 U.S.C. 474 P.L. 14-24",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/isltory0001&collection=leghis,,isltory,,fulltext,,"Washington: Arnold and Porter,",monograph,1995,,,,,,,P,
"Legislative History of 1947 and 1948 Amendments to the Social Security Act",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/amnssa0001&collection=leghis,,amnssa,,fulltext,,"Washington: Covington & Burling,",monograph,1947,,,,,,,P,
"Legislative History of 1973 Amendment to the Social Security Act : P.L. 93-53",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/iiiassa0001&collection=leghis,,iiiassa,,fulltext,,"Washington: Covington & Burling,",monograph,1973,,,,,,,P,
"Legislative History of Accommodations for the Judges' of the U.S. Court of Appeals P.L. 95-196",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/lihryjco0001&collection=leghis,,lihryjco,,fulltext,,,monograph,1977,,,,,,,P,
"Legislative History of Acquisition of Control of Air Carriers Federal Aviation Act Amendment 1969: P.L. 91-62: 83 Stat. 103: Aug. 20, 1969",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/fedava0001&collection=leghis,,fedava,,fulltext,,"Washington: Covington & Burling,",monograph,1969,,,,,,,P,
"Legislative History of Additional Judges for the U.S. Court of Claims: P.L. 89-425: 80 Stat. 139: May 11, 1966",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/aajcca0001&collection=leghis,,aajcca,,fulltext,,"Washington: Covington & Burling,",monograph,1966,,,,,,,P,
"Legislative History of Advanced Telecommunications Technology Electronic Surveillance and Privacy Protections: P.L. 103-414: 108 Stat. 4279: October 25, 1994",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/attesp0001&collection=leghis,,attesp,,fulltext,,"Washington: Covington & Burling,",monograph,1994,,,,,,,P,
"Legislative History of Age Discrimination In Employment Amendments of 1986 P.L. 99-592",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/adinea0001&collection=leghis,,adinea,,fulltext,,"Washington: Arnold and Porter,",monograph,1986,,,,,,,P,
"Legislative History of Agricultural, Rural Development, Food and Drug Administration, and Related Agencies Appropriations Act, 1995, P.L. 103-330, 108 Stat. 2435",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/aclrldmt0001&collection=leghis,,aclrldmt,,fulltext,,"Washington, D.C.: Arent, Fox, Kintner, Plotkin & Kahn,",monograph,1995,,,,,,,P,
"Legislative History of Air Carrier Access Act of 1986 P.L. 99-435",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/aircaraa0001&collection=leghis,,aircaraa,,fulltext,,"Washington: Arnold and Porter,",monograph,1986,,,,,,,P,
"Legislative History of Airliner Cabin Air Quality P.L. 98-466",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/alcaq&collection=leghis,,alcaq,,fulltext,,"Washington: Arnold and Porter,",monograph,1984,,,,,,,P,
"Legislative History of Allowance for Funeral Expenses out of Decedent's Estate: Public Law 182: 83rd Congress",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/dcclag0001&collection=leghis,,dcclag,,fulltext,,"Washington: Covington & Burling,",monograph,1953,,,,,,,P,
"Legislative History of Amending Acts Relating to Exemptions and Garnishments in the District of Columbia: P.L. 315, 82nd Congress",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/dccla0001&collection=leghis,,dccla,,fulltext,,"Washington: Covington & Burling,",monograph,1952,,,,,,,P,
"Legislative History of Amending Certain Titles of the United States Code: P.L. 82-248: Ch. 655, 1st Sess.: October 31, 1951",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/actusc0001&collection=leghis,,actusc,,fulltext,,"Washington: Covington & Burling,",monograph,1951,,,,,,,P,
"Legislative History of Amending Sections 3288 and 3289 of Title 18, United States Code, P.L. 88-520",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/isctionsu0001&collection=leghis,,isctionsu,,fulltext,,"Washington: Arnold and Porter,",monograph,1964,,,,,,,P,
"Legislative History of Amending the Life Insurance Act and the Fire and Casualty Act: P.L. 85-334: 72 Stat. 19: February 22, 1958",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/liafca0001&collection=leghis,,liafca,,fulltext,,"Washington: Covington & Burling,",monograph,1958,,,,,,,P,
"Legislative History of Amending the Rules of the House of Representatives to Provide for Gift Reform: H. Res. 250: 104th Congress, 1st Sess.: November 14, 1995",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/arhrp0001&collection=leghis,,arhrp,,fulltext,,"Washington: Covington & Burling,",monograph,1995,,,,,,,P,
"Legislative History of Amendment of Title 18 of the United States Code P.L. 98-587",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/amendtiteghtn0001&collection=leghis,,amendtiteghtn,,fulltext,,"Washington: Arnold and Porter,",monograph,1984,,,,,,,P,
"Legislative History of Amendment to the District of Columbia Code in Respect to the Recorder of Deeds: Public Law 376: 82nd Congress",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/dcclaa0001&collection=leghis,,dcclaa,,fulltext,,"Washington: Covington & Burling,",monograph,1952,,,,,,,P,
"Legislative History of Amendments to Certain Tax Laws: P.L. 82-493: Ch.649 - 2nd Session: July 10, 1952",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/dcmft0001&collection=leghis,,dcmft,,fulltext,,"Washington: Covington & Burling,",monograph,1952,,,,,,,P,
"Legislative History of Amendments to Communications Act of 1934 (Protest Section): P.L. 391: 84th Cong",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/commac0001&collection=leghis,,commac,,fulltext,,"Washington: Covington & Burling,",monograph,1956,,,,,,,P,
"Legislative History of Amendments to Communications Act of 1934 Re: Interlocking Directorates, Common Carriers, and Consolidation of Telephone Companies: P.L. 914: 84th Cong.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/lhcmaa0001&collection=leghis,,lhcmaa,,fulltext,,"Washington: Covington & Burling,",monograph,1956,,,,,,,P,
"Legislative History of Amendments to Dist. of Columbia Sales Tax Act: P.L. 87-408: 76 Stat. 10: March 2, 1962",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/dcstx0001&collection=leghis,,dcstx,,fulltext,,"Washington: Covington & Burling,",monograph,1962,,,,,,,P,
"Legislative History of Amendments to the First War Powers Act, 1946-1955",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/amfwpa&collection=leghis,,amfwpa,,fulltext,,"Washington: Covington & Burling,",monograph,1946,,,,,,,P,
"Legislative History of Amendments to the Surplus Property Act of 1944 :  P.L. 79-181 : 59 Stat. 533 : September 18, 1945 ; P.L. 79-200 : 59 Stat. 546 : October 22, 1945 ; P.L. 79-375 : 60 Stat. 168 : May 3, 1946.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/asurpa0001&collection=leghis,,asurpa,,fulltext,,"Washington: Covington & Burling,",monograph,1945,,,,,,,P,
"Legislative History of Amendments to the Tennessee Valley Authority Act of 1933 :  P.L. 86-137 : 73 Stat. 280 : August 6, 1959 ; P.L. 86-157 : 73 Stat. 338 : August 14, 1959.",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/atvaa&collection=leghis,,atvaa,,fulltext,,"Washington: Covington & Burling,",monograph,1959,,,,,,,P,
"Legislative History of Amendments to the Trademark Act of 1946 (Lanham Act) :  P.L. 87-772 : 76 Stat. 769 : October 9, 1962.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/tdmkal0001&collection=leghis,,tdmkal,,fulltext,,"Washington: Covington & Burling,",monograph,1962,,,,,,,P,
"Legislative History of Amendments to Titles 18 and 28 of the United States Code P.L. 81-72",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/lihatlesu0001&collection=leghis,,lihatlesu,,fulltext,,"Washington: Arnold and Porter,",monograph,1949,,,,,,,P,
"Legislative History of American Flag Vessels, Construction and Maintenance, P.L. 87-266",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/lehyoan0001&collection=leghis,,lehyoan,,fulltext,,"Washington, D.C.: Goodwin Procter,",monograph,1961,,,,,,,P,
"Legislative History of an Act to Promote the Defense of the United States :  P.L. 77-11 : Ch. 11, 1st Sess. : March 11, 1941.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/apdus0001&collection=leghis,,apdus,,fulltext,,"Washington: Covington & Burling,",monograph,1941,,,,,,,P,
"Legislative History of Anti-Kickback Enforcement Act of 1986 P.L. 99-634",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/akea0001&collection=leghis,,akea,,fulltext,,"Washington: Arnold and Porter",monograph,1986,,,,,,,P,
"Legislative History of Armed Forces Immigration Adjustment Act of 1991, P. L. 102-110",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/amdfcsi0001&collection=leghis,,amdfcsi,,fulltext,,"Washington, D.C.: Arent, Fox, Kintner, Plotkin & Kahn,",monograph,1991,,,,,,,P,
"Legislative History of Arms Export Control Act Amendment P.L. 99-247",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/aexcaa0001&collection=leghis,,aexcaa,,fulltext,,"Washington: Arnold and Porter,",monograph,1986,,,,,,,P,
"Legislative History of Asbestos Hazard Emergency Response Act of 1986 P.L. 99-519",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/ahera&collection=leghis,,ahera,,fulltext,,"Washington: Arnold and Porter,",monograph,1986,,,,,,,P,
"Legislative History of Authorizing Atomic Energy Commission Appropriation for 1962: P.L. 87-315: 75 Stat. 676: September 26, 1961; P.L. 87-330: 75 Stat. 722: September 30, 1961",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/amegca&collection=leghis,,amegca,,fulltext,,"Washington: Covington & Burling,",monograph,1961,,,,,,,P,
"Legislative History of Aviation Security Improvement Act of 1990, P.L. 101-604, 104 Stat. 3066",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/oatnsyip&collection=leghis,,oatnsyip,,fulltext,,"Washington, D.C.: Arent, Fox, Kintner, Plotkin & Kahn,",monograph,1990,,,,,,,P,
"Legislative History of Balanced Budget Act of 1997: P.L. 105-33, 111 Stat. 251",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/lvehyobcedb&collection=leghis,,lvehyobcedb,,fulltext,,"Washington, D.C.: Jones, Day, Reavis, & Pogue,",monograph,1997,,,,,,,P,
"Legislative History of Bank Bribery Amendments Act of 1985 P.L. 99-370",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/bkbaa0001&collection=leghis,,bkbaa,,fulltext,,"Washington: Arnold and Porter,",monograph,1986,,,,,,,P,
"Legislative History of Bank Interest Rates Control P.L. 89-597",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/hibainra0001&collection=leghis,,hibainra,,fulltext,,"Washington: Arnold and Porter,",monograph,1966,,,,,,,P,
"Legislative History of Banking, Hearings and Reports 1963: P.L. 88-232, December 23, 1963",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.tera/lhbhr0001&collection=leghis,,lhbhr,,fulltext,,"Washington, D.C.: Cleary, Gottlieb, Steen & Hamilton,",monograph,1963,,,,,,,P,
"Legislative History of Blind-Made Products, Purchase of, P.L. 92-28, 85 Stat. 77",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/bndmdpspcs0001&collection=leghis,,bndmdpspcs,,fulltext,,"Washington, D.C.: McKenna Long & Aldridge,",monograph,1971,,,,,,,P,
"Legislative History of Breast and Cervical Cancer Mortality Prevention Act of 1990, P.L. 101-354",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/btadclcrmy0001&collection=leghis,,btadclcrmy,,fulltext,,"Washington, D.C.: Arent, Fox, Kintner, Plotkin & Kahn,",monograph,1990,,,,,,,P,
"Legislative History of Bribery, Graft, and Conflicts of Interest (18 USC 201 et seq.) P.L. 87-849",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/gihiscoter&collection=leghis,,gihiscoter,,fulltext,,"Washington: Arnold and Porter,",monograph,1962,,,,,,,P,
"Legislative History of Certain Banking & Related Statutes, Technical Corrections: P.L. 97-457: 96 Stat. 2507: January 12, 1983",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/lhcbrstc0001&collection=leghis,,lhcbrstc,,fulltext,,"Washington, D.C.: Kirkland & Ellis,",monograph,1983,,,,,,,P,
"Legislative History of Certain Lands for the Navajo Indian Reservation, P.L. 72-403; P.L. 90-306",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/lhisclands0001&collection=leghis,,lhisclands,,fulltext,,"New York: Pepper Hamilton,",monograph,1933,,,,,,,P,
"Legislative History of Certain Watches and Watch Movements; Social Security Amendments P.L. 94-88",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/legwatch0001&collection=leghis,,legwatch,,fulltext,,"Washington: Arnold and Porter,",monograph,1975,,,,,,,P,
"Legislative History of Charitable, Educational and Religious Corporations: Public Law 280: 82nd Congress",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/dcclac0001&collection=leghis,,dcclac,,fulltext,,"Washington: Covington & Burling,",monograph,1951,,,,,,,P,
"Legislative History of Chief Financial Officers Act of 1990: P.L. 101-576, 104 Stat. 2838",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/lehyocffl0001&collection=leghis,,lehyocffl,,fulltext,,"Washington, D.C.: Jones, Day, Reavis & Pogue,",monograph,1990,,,,,,,P,
"Legislative History of Civil Actions in District Courts to Recover Taxes: Public Law 83-559: 83d Congress: Ch. 648: 2d Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/cadcrt0001&collection=leghis,,cadcrt,,fulltext,,"Washington: Covington & Burling,",monograph,1954,,,,,,,P,
"Legislative History of Civil Aeronautics Board Sunset Act of 1984 P.L. 98-443",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/civabsa&collection=leghis,,civabsa,,fulltext,,"Washington: Arnold and Porter,",monograph,1984,,,,,,,P,
"Legislative History of Civil Service Reform Act of 1978: P.L. 95-454: 92 Stat. 1111: October 13, 1978",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/csra&collection=leghis,,csra,,fulltext,,"Washington: Covington & Burling,",monograph,1978,,,,,,,P,
"Legislative History of Clarifying Overtime Compensation Provisions of the Fair Labor Standards Act of 1938: P.L. 81-177: Ch. 352, 1st Sess.: July 20, 1949",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/cocpfl0001&collection=leghis,,cocpfl,,fulltext,,"Washington: Covington & Burling,",monograph,1949,,,,,,,P,
"Legislative History of Clarifying the Status of Freight Forwarders: P.L. 81-881: Ch. 1140, 2d Sess.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/aica0001&collection=leghis,,aica,,fulltext,,"Washington: Covington & Burling,",monograph,1950,,,,,,,P,
"Legislative History of Commercial Space Launch Act, P.L. 96-575, (H.R. 3942), 98 Stat. 3055, October 30, 1984",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/cmclscelnh&collection=leghis,,cmclscelnh,,fulltext,,"Washington, D.C.: Arent, Fox, Kintner, Plotkin & Kahn,",monograph,1984,,,,,,,P,
"Legislative History of Commercial Space Launch Act P.L. 98-575",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/commsla0001&collection=leghis,,commsla,,fulltext,,"Washington: Arnold and Porter,",monograph,1984,,,,,,,P,
"Legislative History of Communications Act Amendments, 1960: P.L. 86-752: 74 Stat. 889: September 13, 1960",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/cmaaiv&collection=leghis,,cmaaiv,,fulltext,,"Washington: Covington & Burling,",monograph,1960,,,,,,,P,
"Legislative History of Communications Act Amendments of 1974: November 30, 1974: Amateur Radio Operators, Aliens: P.L. 93-505; Certain Common Carrier Applications, Notice: P.L. 93-506; Common Carriers Limitation Period, Examination: P.L. 93-507",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/lhcaa0001&collection=leghis,,lhcaa,,fulltext,,"Washington, D.C.: Kirkland & Ellis,",monograph,1974,,,,,,,P,
"Legislative History of Communications Act of 1934 1968 Amendment: Public Law 90-379: 82 Stat. 290: July 5, 1968",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/cmcaa0001&collection=leghis,,cmcaa,,fulltext,,"Washington: Covington & Burling,",monograph,1968,,,,,,,P,
"Legislative History of Comprehensive Anti-Apartheid Act of 1986 P.L. 99-440",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/compaaa&collection=leghis,,compaaa,,fulltext,,"Washington: Arnold and Porter,",monograph,1986,,,,,,,P,
"Legislative History of Computer Fraud And Abuse Act of 1986 P.L. 99-474",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/compfaaa&collection=leghis,,compfaaa,,fulltext,,"Washington: Arnold and Porter,",monograph,1986,,,,,,,P,
"Legislative History of Congressional Review of Agency Rulemaking, P.L. 104-121, Title II, Subtitle E",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/crar&collection=leghis,,crar,,fulltext,,"Washington: Covington & Burling,",monograph,1996,,,,,,,P,
"Legislative History of Continuation of a Decedent's Business: Public Law 72: 83rd Congress",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/dcclae0001&collection=leghis,,dcclae,,fulltext,,"Washington: Covington & Burling,",monograph,1953,,,,,,,P,
"Legislative History of Continuing Appropriations for Fiscal Year 1985 Public Law 98-473 98 Stat. 1837",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/lhicafi&collection=leghis,,lhicafi,,fulltext,,,monograph,1985,,,,,,,P,
"Legislative History of Continuing Appropriations for Fiscal Year 1987 P.L. 99-500 100 Stat. 1783, P.L. 99-591 100 Stat. 3341",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/lhcafiye&collection=leghis,,lhcafiye,,fulltext,,,monograph,1987,,,,,,,P,
"Legislative History of Contract Negotiation, Sec. 401 of the Second Deficiency Appropriation Act, 1948 : P.L. 80-785 : Ch. 658, 2d Sess. : June 25, 1948",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/ctngsd0001&collection=leghis,,ctngsd,,fulltext,,"Washington: Covington & Burling,",monograph,1948,,,,,,,P,
"Legislative History of Coordinated Operations Agreement, Suison Marsh Preservation and Small Reclamation Projects Act of 1956, Implementation P.L. 99-546",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/coasmpaspra&collection=leghis,,coasmpaspra,,fulltext,,"Washington: Arnold and Porter,",monograph,1986,,,,,,,P,
"Legislative History of Credit Union Membership Access Act, P.L. 105-219",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/lehypcdtun&collection=leghis,,lehypcdtun,,fulltext,,"Washington, D.C.: Goodwin Procter,",monograph,1998,,,,,,,P,
"Legislative History of Criminal Fine Enforcement Act of 1984 P.L. 98-596",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/crmfea0001&collection=leghis,,crmfea,,fulltext,,"Washington: Arnold and Porter,",monograph,1984,,,,,,,P,
"Legislative History of Criminal Justice Act Amendments Representation of Indigent Defendants: P.L. 91-447: 84 Stat. 916: Oct. 14, 1970",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/uscdra0001&collection=leghis,,uscdra,,fulltext,,"Washington: Covington & Burling,",monograph,1970,,,,,,,P,
"Legislative History of Criminal Justice Act Revision of 1986, etc. P.L. 99-651",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/cjar&collection=leghis,,cjar,,fulltext,,"Washington: Arnold and Porter,",monograph,1986,,,,,,,P,
"Legislative History of Criminal Law and Procedure Technical Amendments Act of 1986 P.L. 99-646",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/claptaa0001&collection=leghis,,claptaa,,fulltext,,"Washington: Arnold and Porter",monograph,1986,,,,,,,P,
"Legislative History of Criminal Procedure P.L. 73-180",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/leghicrimp0001&collection=leghis,,leghicrimp,,fulltext,,"Washington: Arnold and Porter,",monograph,1934,,,,,,,P,
"Legislative History of Customs Court Act of 1970: P.L. 91-271: 84 Stat. 274: June 2, 1970",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/custca0001&collection=leghis,,custca,,fulltext,,"Washington: Covington & Burling,",monograph,1970,,,,,,,P,
"Legislative History of Debt Obligations Issuance and Sale Regulation: P.L. 93-501: 88 Stat. 1557: October 29, 1974",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/doisr&collection=leghis,,doisr,,fulltext,,"Washington: Covington & Burling,",monograph,1974,,,,,,,P,
"Legislative History of Deceptive Mail Prevention and Enforcement Act: P.L. 106-168, 113 Stat. 1806",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/lehyodeml&collection=leghis,,lehyodeml,,fulltext,,"Washington, D.C.: Jones, Day, Reavis & Pogue,",monograph,1999,,,,,,,P,
