publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Extradition, mutual legal assistance, and prisoner transfer treaties : hearing before the Committee on Foreign Relations, United States Senate, One Hundred Fifth Congress, second session, September 15, 1998.",0160578353,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings9059&collection=weaties,,cbhvzfeh,,fulltext,,,monograph,1998,,,,,,,P,
"Extradition Treaties",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/extret0001&collection=weaties,Gibbs,extret,,fulltext,,"London: William Ridgway,",monograph,1868,,,,,,,P,
"Extradition under Greek Law: The Rolf Pohle Case",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/exgrklw0001&collection=weaties,Tsilas,exgrklw,,fulltext,,"Washington, D.C.: Law Library, Library of Congress,",monograph,1977,,,,,,,P,
"Federal Constitution of the Swiss Confederation (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/fcswissc0001&collection=weaties,,fcswissc,,fulltext,,"Berne: C.J. Wyss,",monograph,1867,,,"2nd ed.",,,,P,
"Federal States and Labor Treaties; Relations of Federal States to the International Labor Organization",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/fstrefil0001&collection=weaties,Tayler,fstrefil,,fulltext,,"New York: [Apollo Press,]",monograph,1935,,,,,,,P,
"Final Clauses of Multilateral Treaties: Handbook",9211335728,,2003,,,2003,,,https://heinonline.org/HOL/Index?index=unl/fcmt&collection=weaties,,fcmt,,fulltext,,"United Nations, Office of Legal Affairs",serial,,,,,,,,P,6
"Final Report of the Spanish Treaty Claims Commission",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ustreaties/fnlrstc0001&collection=weaties,,fnlrstc,,fulltext,,"Washington, D.C.: Government Printing Office,",monograph,1910,,,,,,,P,
"Finnish Blue Book: The Development of Finnish-Soviet Relations during the Autumn of 1939 including the Official Documents and the Peace Treaty of March 12, 1940",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/finblubo0001&collection=weaties,,finblubo,,fulltext,,"Philadelphia; New York: Pub. for the Ministry for Foreign Affairs of Finland by J.B. Lippencott,",monograph,1940,,,,,,,P,
"First Book of World Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/firbowo0001&collection=weaties,Bridgman,firbowo,,fulltext,,,monograph,1911,,,,,,,P,
"Fisheries Dispute: A Suggestion for Its Adjustment by Abrogating the Convention of 1818, and Resting on the Rights and Liberties Defined in the Treaty of 1783: A Letter to the Honourable William M. Evarts of the United States Senate (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.animal/fdissaac0001&collection=weaties,Jay,fdissaac,,fulltext,,"New York: Dodd, Mead & Company",monograph,1887,,,"2nd ed.",,,,P,
"Foedera, Conventiones, Literae, et Cujuscunque Generis Act Publica, Inter Reges Angliae (3d ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=weaties/fedconvt&collection=weaties,Rymer,fedconvt,,fulltext,,"Hagae Comitis: Neaulme, 1745",monograph,1739,,,"3d ed.",,,,P,
"Force Bill for Indians",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/fobidian0001&collection=weaties,Decker,fobidian,,fulltext,,"[Rochester: s.n.,]",monograph,1920,,,,,,,P,
"Foreign assistance legislation for fiscal years 1985 : hearings and Markup Before the Subcommittee on Europe and the Middle East of the Committee on Foreign Affairs, House of Representatives, Ninety-eighth Congress, second session. Part 7",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings11106&collection=weaties,,cbhaaagi,,fulltext,,,monograph,1983,,,,,,,P,
"Four Lectures on Subjects Connected with Diplomacy",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/folecdi0001&collection=weaties,Bernard,folecdi,,fulltext,,,monograph,1868,,,,,,,P,
"Four treaties : Treaty docs. 101-17, 101-15, 101-14, and 99-29 : hearing before the Committee on Foreign Relations, United States Senate, One Hundred Second Congress, first session, July 18, 1991.",0160357950,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings5303&collection=weaties,,cbhrcabcagbff,,fulltext,,,monograph,1991,,,,,,,P,
"Franco-American Tax Treaties and the Problem of Double Taxation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ustreaties/framttpro0001&collection=weaties,Denoyer,framttpro,,fulltext,,,monograph,1947,,,,,,,P,
"Franco-Italian Relations 1860-1865: The Roman Question and the Convention of September",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/frainrer0001&collection=weaties,Case,frainrer,,fulltext,,"Philadelphia: University of Pennsylvania Press; London: H. Milford, Oxford University Press,",monograph,1932,,,,,,,P,
"Free Trade and the European Treaties of Commerce",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/fteuc0001&collection=weaties,,fteuc,,fulltext,,"London: Cassell, Petter & Galpin,",monograph,1875,,,,,,,P,
"Free-Holders Grand Inquest, Touching Our Sovereign Lord the King and His Parliament: To Which Are Added Observations upon Forms of Government",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/frhliq0001&collection=weaties,Filmer,frhliq,,fulltext,,"London: [s.n.],",monograph,1679,,,,,,,P,
"French-Speaking African Countries: Ratification of International Treaties and Agreements: Benin, Burkina Faso, Burundi, Cameroon, Central African Republic, Chad, Comoros, Democratic Republics of the Congo, Republic of the Congo, Djibouti, Equatorial Guinea, Gabon, Guinea, Ivory Coast, Madagascar, Mali, Niger, Rwanda, Senegal, Togo",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaeoq0001&collection=weaties,Atwill,locaeoq,,fulltext,,,monograph,2010,,,,,,,P,
"Friede von Versailles (2d ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/frivrsi0001&collection=weaties,Delbruck,frivrsi,,fulltext,,"Berlin: G. Stilke,",monograph,1930,,,"2d ed.",,,,P,
"Friedensforderungen der Entente, Vollstandige Revidierte Deutsche Ubersetzung der Versailler Bedingungen",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/friente0001&collection=weaties,,friente,,fulltext,,"Berlin: H. R. Engelmann,",monograph,1919,,,,,,,P,
"Full committee briefing on the recently proposed chemical arms treaty : hearing before the Committee on Armed Services, House of Representatives, Ninety-eighth Congress, second session, May 10, 1984.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings2650&collection=weaties,,cbhaaggb,,fulltext,,,monograph,1984,,,,,,,P,
"Full Texts of Secret Treaties as Revealed at Petrograd",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/fltxtsec0001&collection=weaties,,fltxtsec,,fulltext,,"New York: New York Times Evening Post,",monograph,1918,,,,,,,P,
"Fur Seal Arbitration: Proceedings of the Tribunal of Arbitration, Convened at Paris under the Treaty between the United States of America and Great Britain at Washington, February 29, 1892",,,,,,,,,https://heinonline.org/HOL/Index?index=ustreaties/fursealt&collection=weaties,,fursealt,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1895,,,,,,,P,
"Future of NATO : hearing before the Committee on Foreign Relations, United States Senate, One Hundred Seventh Congress, second session, May 1, 2002.",0160690013,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings71556&collection=weaties,,cbhnovembercabcbsst,,fulltext,,,monograph,2002,,,,,,,P,
"Future of the North Atlantic Treaty Organization (NATO) : hearing before the Committee on Armed Services, United States Senate, One Hundred Eighth Congress, first session, March 27, 2003.",0160711991,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings81576&collection=weaties,,cbhfdsohenmvbx,,fulltext,,,monograph,2004,,,,,,,P,
"Future of the North Atlantic Treaty Organization (NATO) : hearing before the Committee on Armed Services, United States Senate, One Hundred Seventh Congress, second session, February 28, 2002.",0160693160,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings71632&collection=weaties,,cbhnovembercabcbqdd,,fulltext,,,monograph,2002,,,,,,,P,
"Future of the North Atlantic Treaty Organization (NATO) : hearing before the Subcommittee on AirLand Forces of the Committee on Armed Services, United States Senate, One Hundred Fourth Congress, first session, April 5, 1995.",0160523052,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/ftnato0001&collection=weaties,,ftnato,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1996,,,,,,,P,
"Gadsden Treaty",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ustreaties/gadsetre0001&collection=weaties,Garber,gadsetre,,fulltext,,"Philadelphia: Press of the University of Pennsylvania,",monograph,1923,,,,,,,P,
"General Arbitration Treaties with Great Britain and France: Speech of Hon. Henry Cabot Lodge, in the Senate of the United States, on February 29, 1912",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ustreaties/garbt0001&collection=weaties,Lodge,garbt,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1912,,,,,,,P,
"General Collection of Treatys",,,,,,,,,https://heinonline.org/HOL/Index?index=unl/gcolt&collection=weaties,,gcolt,,fulltext,,,monograph,1732,,,,,,,P,
"General Convention of Inter-American Conciliation; General Treaty of Inter-American Arbitration; Protocol of Progressive Arbitration; Final Act: Protocol between Bolivia and Paraguay",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/gcinctre0001&collection=weaties,"International Conference of American States on Conciliation and Arbitration",gcinctre,,fulltext,,"Washington: US Government Printing Office,",monograph,1929,,,,,,,P,
"General Synopsis of Treaties of Arbitration, Conciliation, Judicial Settlement, Security and Disarmament, Actually in Force between Countries Invited to the Disarmament Conference",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/zagt0001&collection=weaties,"De Wolf",zagt,,fulltext,,,monograph,1933,,,,,,,P,
"General Treatise of the Dominion of the Sea: And a Compleat Body of the Sea-Laws: Containing What Is Most Valuable on That Subject in Antient and Modern Authors; and Particularly the Antient Laws of the Rhodians and Romans; Those of Oleron, Wisbury, and Other Countries; with Curious Notes and Observations. As Also That Excellent Body of Sea Laws Lately Publish'd in France: With a Collection of Marine Treaties Concluded during the Last Century. Together with Several Discourses about the Jurisdiction and Manner of Proceeding in the Admiralty of England, Both in Criminal and Civil Matters, and Adjudg'd Cases in Several Courts concerning Trade and Navigation. In All Which Are Explain'd at Large, the Laws and Customs of Merchants, and of the Courts in Cases of Bottmry, Isurances, Charter-Parties, Bills of Lading, Pyracy, and of Letters of Marque and Reprized. To Which Is Subjoin'd, an Appendix concerning the Present State and Regulations of the Admiralty and Navy (3rd ed., with large add. and imp.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/dominsea0001&collection=weaties,Justice,dominsea,,fulltext,,,monograph,1710,,,"3rd ed., with large add. and imp.",,,,P,
"Geneva Conventions of 12 August 1949: Commentary",,,,,,,,,https://heinonline.org/HOL/Index?index=hoil/gcacwsaff&collection=weaties,,gcacwsaff,,fulltext,,"Geneva: International Committee of the Red Cross",monograph,1952,,,,Pictet,,,P,
"German Army and NATO Strategy",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/grmamnt0001&collection=weaties,Kanarowski,grmamnt,,fulltext,,"Fort Lesley J. McNair, Washington, D.C.: National Defense University Press,",monograph,1982,,,,,,,P,
"German Treaty Text with Introduction",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/gerttx0001&collection=weaties,,gerttx,,fulltext,,"London: H. Frowde, Hodder & Stoughton,",monograph,1920,,,,,,,P,
"German Unity: Documentation and Commentaries on the Basic Treaty",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/geruocna0001&collection=weaties,,geruocna,,fulltext,,"Kansas City: Park College Governmental Research Bureau,",monograph,1974,,,,Hess,,,P,
"Germany: Amendments to the Constitution",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaiqm0001&collection=weaties,Palmer,locaiqm,,fulltext,,,monograph,1991,,,,,,,P,
"Germany under the Treaty",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/grmytrty0001&collection=weaties,Dawson,grmytrty,,fulltext,,"London: G. Allen & Unwin Ltd,",monograph,1933,,,,,,,P,
"Geschichte des Schweizerischen Bundesrechtes von den Ersten Ewigen Bunden bis auf die Gegenwart",,,,,,,,,https://heinonline.org/HOL/Index?index=cow/gesbubu&collection=weaties,Bluntschli,gesbubu,,fulltext,,"Zurich: Berlag von Meyer and Zeller,",monograph,1849,,,,,,,P,
"Government agency compliance with Cargo Preference Laws : hearing before the Subcommittee on Merchant Marine of the Committee on Merchant Marine and Fisheries, House of Representatives, One Hundredth Congress, first session ... July 21, 1987.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings3671&collection=weaties,,cbhearcbcebai,,fulltext,,,monograph,1988,,,,,,,P,
"Grand-Duche de Luxembourg dans Ses Relations Internationales: Recueil des Traites, Conventions & Arrangements Internationaux et Dispositions Legislatives Diverses concernant les Etrangers",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/gdlrirt0001&collection=weaties,Ruppert,gdlrirt,,fulltext,,"Luxembourg: V. Buck, Leon Buck,",monograph,1892,,,,,,,P,
"Grandeurs et Miseres d'une Victoire",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/gramvi0001&collection=weaties,Clemenceau,gramvi,,fulltext,,"Paris: Plon,",monograph,1930,,,,,,,P,
"Grands Traites de la Guerre de Cent ans",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/grtraigu0001&collection=weaties,Cosneau,grtraigu,,fulltext,,"Paris: A. Picard,",monograph,1889,,,,,,,P,
"Grands Traites du Regne de Louis XIV",,,,,,,,,https://heinonline.org/HOL/Index?index=weaties/grtraits&collection=weaties,Vast,grtraits,,fulltext,,"Paris: A. Picard et fils,",monograph,1893,,,,,,,P,
"Grands Traites Politiques: Recueil des Principaux Textes Diplomatiques de 1815 a 1914: Avec des Notices Historiques et des Notes (3rd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/grpinpx0001&collection=weaties,Albin,grpinpx,,fulltext,,"Paris: F. Alcan,",monograph,1923,,,"3rd ed.",,,,P,
"Grands Traites Politiques: Recueil des Principaux Textes Diplomatiques depuis 1815 jusqu'a nos Jours, avec des Notices Historiques et des Notes (2nd ed., rev.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/grandtpo0001&collection=weaties,Albin,grandtpo,,fulltext,,"Paris: F. Alcan,",monograph,1912,,,"2nd ed., rev.",,,,P,
"Great European Treaties of the Nineteenth Century",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.unl/geurtre0001&collection=weaties,Oakes,geurtre,,fulltext,,"Clarendon Press",monograph,1921,,,,,,,P,
"Great European Treaties of the Nineteenth Century",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.unl/geurtni0001&collection=weaties,Oakes,geurtni,,fulltext,,,monograph,1918,,,,,,,P,
"Great Lakes-St. Lawrence Deep Waterway Treaty: Detailed Estimates of Crysler Island Two-Stage Project (Project C-217)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ustreaties/grlakstl0001&collection=weaties,,grlakstl,,fulltext,,"Washington: U.S. G.P.O., 1932",monograph,1932,,,,,,,P,
"Great Lakes-St. Lawrence Deep Waterway Treaty: Text of the Treaty between the United States and Canada, Signed at Washington, July 18, 1932",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ustreaties/grlaksl0001&collection=weaties,,grlaksl,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1932,,,,,,,P,
"Greek White Book: Diplomatic Documents, 1913-1917, Prefaced by the Treaties Dealing with the Establishment of the Hellenic State and the Incorporation with It of the Ionian Islands (rev. ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/grewhibo0001&collection=weaties,Ion,grewhibo,,fulltext,,"New York: Pub. for the American-hellenic Society by Oxford University Press, American Branch,",monograph,1918,,,"rev. ed.",,,,P,
"Groundwater in International Law: Compilation of Treaties and Other Legal Instruments",925105231X,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.unl/grdwintl0001&collection=weaties,Burchi,grdwintl,,fulltext,,"Rome: United Nations Educational, Scientific and Cultural Organization,",monograph,2005,,,,,,,P,
"Group: Or an Elegant Representation Illustrated",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/grpelril0001&collection=weaties,Clifton,grpelril,,fulltext,,"Philadelphia: Lang and Ustick,",monograph,1796,,,,,,,P,
"Guerre et les Traites: Etude de Droit International et d'Histoire Diplomatique",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/guertra0001&collection=weaties,Jacomet,guertra,,fulltext,,"Paris: H. Charles-Lavauzelle,",monograph,1909,,,,,,,P,
"Guide to Official Gazettes and Their Contents (Rev. ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/gofgzc0001&collection=weaties,Roberts,gofgzc,,fulltext,,"Washington: Library of Congress,",monograph,1985,,,"Rev. ed.",,,,P,
"Guidelines for Tax Treaties between Developed and Developing Countries",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.unl/guidetax0001&collection=weaties,,guidetax,,fulltext,,,monograph,1974,,,,,,,P,
"Handbook of Commercial Treaties, &c., between Great Britain and Foreign Powers",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/hcotrbri0001&collection=weaties,,hcotrbri,,fulltext,,"London: H.M. Stationery Off. by Harrison and Sons,",monograph,1912,,,,Bernhardt,,,P,
"Handbook of Commercial Treaties, &c., between Great Britain and Foreign Powers (3rd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/handgb0001&collection=weaties,,handgb,,fulltext,,"London: H.M. Stationery Off.,",monograph,1924,,,"3rd ed.",,,,P,
"Handbook of Commercial Treaties: Digests of Commercial Treaties, Conventions, and Other Agreements of Commercial Interest Between all Nations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ustreaties/hctdig0001&collection=weaties,,hctdig,,fulltext,,,monograph,1922,,,,,,,P,
"Handbook of Commercial Treaties, etc., with Foreign Powers (4th ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/handfp0001&collection=weaties,,handfp,,fulltext,,"London: H.M. Stationery Off.,",monograph,1931,,,"4th ed.",,,,P,
"Handbook of Treaties, &c., Relating to Commerce and Navigation between Great Britain and Foreign Powers, Wholly or Partially in force on July 1, 1907",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/htnavigb0001&collection=weaties,,htnavigb,,fulltext,,"London: H.M. Stationery Off. by Harrison and Sons,",monograph,1908,,,,Bernhardt,,,P,
"Handbuch des Volkerrechts auf Grundlage Europaischer Staatspraxis",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/hvges0001&collection=weaties,Strisower,hvges,,fulltext,,"Wien: Alfred Holder,",monograph,1890,,,,,,,P,
"Hearing on law enforcement treaties : Treaty Doc. 107-18, Inter-American Convention Against Terrorism, Treaty Doc. 108-6, protocol of amendment to the International Convention on the Simplification and Harmonization of Customs Procedures, Treaty Doc. 108-11, Council of Europe Convention on Cybercrime, Treaty Doc. 108-16, U.N. Convention Against Transnational Organized Crime and Protocols on Trafficking of Persons and Smuggling of Migrants : hearing before the Committee on Foreign Relations, United States Senate, One Hundred Eighth Congress, second session, June 17, 2004.",016074301X,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings82047&collection=weaties,,cbhfdsohenmkkn,,fulltext,,,monograph,2004,,,,,,,P,
"Hearing on the U.S.-Canada Pacific Salmon treaty : hearing before the Subcommittee on Fisheries Conservation, Wildlife, and Oceans of the Committee on Resources, House of Representatives, One Hundred Fifth Congress, first session, September 18, 1997, Washington, D.C.",0160562015,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings8496&collection=weaties,,cbhvzcdz,,fulltext,,,monograph,1998,,,,,,,P,
"Hearing to consider 6 treaties : hearing before the Committee on Foreign Relations, United States Senate, One Hundred Seventh Congress, second session, May 7, 2002.",0160687861,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings71478&collection=weaties,,cbhnovembercabcbetz,,fulltext,,,monograph,2002,,,,,,,P,
"Hearings before the Special Subcommittee on North Atlantic Treaty Organization Commitments ... Ninety-second Congress, first and second sessions.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/spsubnat0001&collection=weaties,,spsubnat,,fulltext,,"Washington, D.C.: U.S. Gov. Print. Off,",monograph,1972,,,,,,,P,
"Her Grace of Marlborough's Party-Gibberish Explained, and the True Sons of the Church Vindicated",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/ctallcna0001&collection=weaties,,ctallcna,,fulltext,,,monograph,1742,,,,,,,P,
"Hertslet's Commercial Treaties: A Complete Collection of the Treaties and Conventions, and Reciprocal Regulations, at Present Subsisting between Great Britain and Foreign Powers",,,1840,,,1840,,,https://heinonline.org/HOL/Index?index=ustreaties/comcoltc&collection=weaties,,comcoltc,,fulltext,,"Vols. 1-19 published by Butterworth, 1827-1895; vols. 20-31, by H.M. Stationary Office, 1898-1925",serial,,,,,,,,P,
"Histoire Abregee des Traites de Paix, entre les Puissances de l'Europe, Depuis la Paix de Westphalie",,,,,,,,,https://heinonline.org/HOL/Index?index=weaties/hiabregt&collection=weaties,Koch,hiabregt,,fulltext,,,monograph,1817,,,,,,,P,
"Histoire Abregee des Traites de Paix, entre les Puissances de l'Europe, depuis la Paix de Westphalie",,,,,,,,,https://heinonline.org/HOL/Index?index=weaties/hisab&collection=weaties,Koch,hisab,,fulltext,,"Bruxelles: Meline, Cans et Compagnie,",monograph,1837,,,,,,,P,
"Histoire de Congres de Paris",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/hedcsdps0001&collection=weaties,Gourdon,hedcsdps,,fulltext,,"Paris: Librairie Nouvelle,",monograph,1857,,,,,,,P,
"Histoire de la Participation de la France a l'Etablissement des Etats-Unis d'Amerique; Correspondance Diplomatique et Documents",,,,,,,,,https://heinonline.org/HOL/Index?index=cow/hisdepfr&collection=weaties,Doniol,hisdepfr,,fulltext,,"Paris: Imprimerie Nacionale,",monograph,1886,,,,,,,P,
"Histoire des Anciens Traitez, ou, Recueil Historique et Chronologique des Traitez Repandus dans les Auteurs Grecs & Latins, & Austres Monumens de l'Antiquite",,,,,,,,,https://heinonline.org/HOL/Index?index=weaties/hisanctr&collection=weaties,Barbeyrac,hisanctr,,fulltext,,"Amsterdam: Chez les Janssons a Waesberge, Wetstein & Smith, & Z. Chatelain,",monograph,1739,,,,,,,P,
"Histoire des Negociations Commerciales et Maritimes du Regne de Louis XIV Considerees dan Leurs Rapports avec la Politique Generale",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/hsngcomart0001&collection=weaties,Segur-Dupeyron,hsngcomart,,fulltext,,"Paris: Benjamin Duprat,",monograph,1863,,,,,,,P,
"Histoire des Traites de Paix, et autres Negotiations",,,,,,,,,https://heinonline.org/HOL/Index?index=weaties/htrapaix&collection=weaties,Saint-Prest,htrapaix,,fulltext,,,monograph,1725,,,,,,,P,
"Historia de las Relaciones de Espana y Mexico con Inglaterra, Sobre el Establecimiento de Belice",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/hisespme0001&collection=weaties,Peniche,hisespme,,fulltext,,"Mexico: Imprenta del gobierno,",monograph,1869,,,,,,,P,
"Historia de los Tratados, Convenios y Declaraciones de Comercio entre Espana y las Demas Potencias: Seguida de un Apendice con Datos Estadisticos",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/htcvdecmes0001&collection=weaties,Toledano,htcvdecmes,,fulltext,,"Madrid: J. Casas y Diaz,",monograph,1858,,,,,,,P,
"Historia Pacificationum, ab Annis Plusqvam Ducentis Breviter Repetita, & Perspicue Diducta",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/hispacif0001&collection=weaties,Braudlacht,hispacif,,fulltext,,"Lipsiae: John. Christ. Laurer & Jacob. Gerdef.,",monograph,1687,,,,,,,P,
"Historical Notes",,,,,,,,,https://heinonline.org/HOL/Index?index=selden/histornot&collection=weaties,Thomas,histornot,,fulltext,,"London: Printed by G.E. Eyre and W. Spottiswoode for H.M. Stationery Off.,",monograph,1856,,,,,,,P,
"History of the Clayton-Bulwer Treaty",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.weaties/hyotcnbrty0001&collection=weaties,,hyotcnbrty,,fulltext,,"[S. I.: s.n.],",monograph,1900,,,,,,,P,
"History of the Five Indian Nations of Canada, Which are Dependent on the Province of New-York in America, and are the Barrier between the English and French in that Part of the World (3rd ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/finacana&collection=weaties,Colden,finacana,,fulltext,,,monograph,1755,,,"3rd ed.",,,,P,
"History of the Five Indian Nations of Canada, Which are Dependent on the Province of New-York in America, and are the Barrier between the English and the French in That Part of the World",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/hfivcan0001&collection=weaties,Colden,hfivcan,,fulltext,,"London: T. Osborne,",monograph,1747,,,,,,,P,
"History of the Peace Conference of Paris",,,,,,,,,https://heinonline.org/HOL/Index?index=hoil/hpeafep&collection=weaties,,hpeafep,,fulltext,,"London: H. Frowde,",monograph,1920,,,,Temperley,,,P,
"History of the Union between England and Scotland: With a Collection of Original Papers Relating Thereto",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/huengslt0001&collection=weaties,Defoe,huengslt,,fulltext,,"London: Printed for John Stockdale,",monograph,1786,,,,,,,P,
"Hope of the World: Messages and Addresses Delivered by the President between July 10, 1919 and December 9, 1919, including Selections from His Country-wide Speeches in Behalf of the Treaty and Covenant",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/hopewme0001&collection=weaties,Wilson,hopewme,,fulltext,,"New York: Harper,",monograph,1920,,,,,,,P,
"Human Rights: A Compilation of International Instruments",9211541441,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.unl/huricomp0001&collection=weaties,,huricomp,,fulltext,,,monograph,2002,,,,,,,P,
"Human Rights: A Compilation of International Instruments",,,,,,,,,https://heinonline.org/HOL/Index?index=unl/unhrci&collection=weaties,,unhrci,,fulltext,,"New York: United Nations,",monograph,1993,,,,,,,P,
"Human Rights: A Compilation of International Instruments",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.unl/unhrc0001&collection=weaties,,unhrc,,fulltext,,"New York: United Nations,",monograph,1978,,,,,,,P,
"Human Rights: A Compilation of International Instruments",,,,,,,,,https://heinonline.org/HOL/Index?index=unl/hnrsacnoil&collection=weaties,,hnrsacnoil,,fulltext,,"New York: United Nations,",monograph,1994,,,,,,,P,
"Human Rights: A Compilation of International Instruments",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.unl/hmnrgsacmn0001&collection=weaties,,hmnrgsacmn,,fulltext,,"New York: United Nations,",monograph,1983,,,,,,,P,
"Human Rights: A Compilation of International Instruments (5th. ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/hnrsa0001&collection=weaties,,hnrsa,,fulltext,,"New York: United Nations,",monograph,1988,,,"5th. ed.",,,,P,
"Human Rights: A Compilation of International Instruments of the United Nations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.unl/hurici0001&collection=weaties,,hurici,,fulltext,,"New York: United Nations,",monograph,1967,,,,,,,P,
