publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Constitution of the North Fork Rancheria",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/cnthfkr0001&collection=amindian,,cnthfkr,,fulltext,,"[S.I.: s.n.],",monograph,1996,,,,,,,P,
"Constitution of the Northway Tribe",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/cnthwytb0001&collection=amindian,,cnthwytb,,fulltext,,"[S.I.: s.n.],",monograph,2004,,,,,,,P,
"Constitution of the Nunakauyarmiut Tribe, Toksook Bay, Alaska",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/cnkttksb0001&collection=amindian,,cnkttksb,,fulltext,,"[S.I.: s.n.],",monograph,1998,,,,,,,P,
"Constitution of the Orutsararmiut Traditional Native Council",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/cotsttnc0001&collection=amindian,,cotsttnc,,fulltext,,"[S.I.: s.n.],",monograph,2002,,,,,,,P,
"Constitution of the Otoe-Missouria Tribe of Indians",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/cotoemt0001&collection=amindian,,cotoemt,,fulltext,,"[S.I.: s.n.],",monograph,1983,,,,,,,P,
"Constitution of the Pascua Yaqui Tribe",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/cpasyq0001&collection=amindian,,cpasyq,,fulltext,,"[S.I.: s.n.],",monograph,1988,,,,,,,P,
"Constitution of the Paskenta Band of Nomlaki Indians",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/cpkbnki0001&collection=amindian,,cpkbnki,,fulltext,,"[S.I.: s.n.],",monograph,1998,,,,,,,P,
"Constitution of the Pawnee Nation of Oklahoma",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/cpawneen0001&collection=amindian,,cpawneen,,fulltext,,"[S.I.: s.n.],",monograph,1998,,,,,,,P,
"Constitution of the Peoria Tribe of Indians of Oklahoma",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/cptiokam0001&collection=amindian,,cptiokam,,fulltext,,"[S.I.: s.n.],",monograph,1997,,,,,,,P,
"Constitution of the Peoria Tribe of Indians of Oklahoma",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/cptiok0001&collection=amindian,,cptiok,,fulltext,,"[S.I.: s.n.],",monograph,1981,,,,,,,P,
"Constitution of the Picayune Rancheria",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/ctpcr0001&collection=amindian,,ctpcr,,fulltext,,"[S.I.: s.n.],",monograph,1988,,,,,,,P,
"Constitution of the Pinoleville Indian Community",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/cpinoli0001&collection=amindian,,cpinoli,,fulltext,,"[S.I.: s.n.],",monograph,1985,,,,,,,P,
"Constitution of the Pinoleville Pomo Nation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/cpinpnn0001&collection=amindian,,cpinpnn,,fulltext,,"[S.I.: s.n.],",monograph,2005,,,,,,,P,
"Constitution of the Pit River Tribe",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/cpitrt0001&collection=amindian,,cpitrt,,fulltext,,"[S.I.: s.n.],",monograph,1987,,,,,,,P,
"Constitution of the Poarch Band of Creek Indians",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/cpbcki0001&collection=amindian,,cpbcki,,fulltext,,"[S.I.: s.n.],",monograph,1985,,,,,,,P,
"Constitution of the Potter Valley Tribe",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/cpvlt0001&collection=amindian,,cpvlt,,fulltext,,"[S.I.: s.n.],",monograph,2004,,,,,,,P,
"Constitution of the Redwood Valley or Little River Band of Pomo Indians of the Redwood Valley Rancheria, Mendocino County, California",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/crvlrbpi0001&collection=amindian,,crvlrbpi,,fulltext,,"[S.I.: s.n.],",monograph,1987,,,,,,,P,
"Constitution of the Robinson Rancheria, Lake County, California",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/crobrlk0001&collection=amindian,,crobrlk,,fulltext,,"[S.I.: s.n.],",monograph,1980,,,,,,,P,
"Constitution of the Robinson Rancheria, Lake County, California, with Amendments",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/crbrlkcc0001&collection=amindian,,crbrlkcc,,fulltext,,"[S.I.: s.n.],",monograph,2013,,,,,,,P,
"Constitution of the Round Valley Indian Tribes",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/crvitb0001&collection=amindian,,crvitb,,fulltext,,"[S.I.: s.n.],",monograph,1994,,,,,,,P,
"Constitution of the Sac and Fox Nation of Missouri in Kansas and Nebraska",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/csfnmo0001&collection=amindian,,csfnmo,,fulltext,,"[S.I.: s.n.],",monograph,1990,,,,,,,P,
"Constitution of the Salt River Indian Community",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/snaclriv0001&collection=amindian,,snaclriv,,fulltext,,"[S.I.: s.n.],",monograph,1990,,,,,,,P,
"Constitution of the San Juan Southern Paiute Tribe",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/csjspt0001&collection=amindian,,csjspt,,fulltext,,"[S.I.: s.n.],",monograph,1996,,,,,,,P,
"Constitution of the Scotts Valley Band of Pomo Indians of the Sugar Bowl Rancheria",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/csvbpi0001&collection=amindian,,csvbpi,,fulltext,,"[S.I.: s.n.],",monograph,1994,,,,,,,P,
"Constitution of the Scotts Valley Band of Pomo Indians of the Sugar Bowl Rancheria: Draft",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/csvbpoi0001&collection=amindian,,csvbpoi,,fulltext,,"[S.I.: s.n.],",monograph,1992,,,,,,,P,
"Constitution of the Seldovia Village Tribe",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/csldvt0001&collection=amindian,,csldvt,,fulltext,,"[S.I.: s.n.],",monograph,1992,,,,,,,P,
"Constitution of the Seminole Nation of Oklahoma",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/csnok0001&collection=amindian,,csnok,,fulltext,,"[S.I.: s.n.],",monograph,1969,,,,,,,P,
"Constitution of the Seminole Nation of Oklahoma, as Amended",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/csnoka0001&collection=amindian,,csnoka,,fulltext,,"[S.I.: s.n.],",monograph,1989,,,,,,,P,
"Constitution of the Seneca Nation of Indians",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/csenein0001&collection=amindian,"Seneca Nation.",csenein,,fulltext,,,monograph,1848,,,,,,,P,
"Constitution of the Southern Ute Indian Tribe of the Southern Ute Indian Reservation, Colorado",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/csutit0001&collection=amindian,,csutit,,fulltext,,"[S.I.: s.n.],",monograph,1975,,,,,,,P,
"Constitution of the State of Sequoyah",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/cossequ0001&collection=amindian,"Indian Territory",cossequ,,fulltext,,"Muskogee, I.T.: Phoenix Printing Co.,",monograph,1905,,,,,,,P,
"Constitution of the Stillaguamish Tribe of Indians of Washington",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/cstilltiwa0001&collection=amindian,,cstilltiwa,,fulltext,,"[S.I.: s.n.],",monograph,1986,,,,,,,P,
"Constitution of the Stillaguamish Tribe of Indians of Washington",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/cstilltind0001&collection=amindian,,cstilltind,,fulltext,,"[S.I.: s.n.],",monograph,1953,,,,,,,P,
"Constitution of the Sun'aq Tribe of Kodiak",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/csqtkk0001&collection=amindian,,csqtkk,,fulltext,,"[S.I.: s.n.],",monograph,2004,,,,,,,P,
"Constitution of the Table Mountain Rancheria, Fresno County, California",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/ctmtrfs0001&collection=amindian,,ctmtrfs,,fulltext,,"[S.I.: s.n.],",monograph,1985,,,,,,,P,
"Constitution of the Timbisha Shoshone Indian Tribe, Inyo County, Death Valley, California",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/ctshshit0001&collection=amindian,,ctshshit,,fulltext,,"[S.I.: s.n.],",monograph,1986,,,,,,,P,
"Constitution of the Timbisha Shoshone Tribe",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/ctimssht0001&collection=amindian,,ctimssht,,fulltext,,"[S.I.: s.n.],",monograph,2014,,,,,,,P,
"Constitution of the Tohono O'odham Nation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/ctoodn0001&collection=amindian,,ctoodn,,fulltext,,"[S.I.: s.n.],",monograph,1986,,,,,,,P,
"Constitution of the Tonto Apache Tribe",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/cttapate0001&collection=amindian,,cttapate,,fulltext,,"[S.I.: s.n.],",monograph,1980,,,,,,,P,
"Constitution of the Ugashik Traditional Village",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/cugaktv0001&collection=amindian,,cugaktv,,fulltext,,"[S.I.: s.n.],",monograph,2004,,,,,,,P,
"Constitution of the Umkumiut Tribe",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/ckumtb0001&collection=amindian,,ckumtb,,fulltext,,"[S.I.: s.n.],",monograph,2002,,,,,,,P,
"Constitution of the United Auburn Indian Community of the Auburn Rancheria, with Amendments",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/cuaicar0001&collection=amindian,,cuaicar,,fulltext,,"[S.I.: s.n.],",monograph,2014,,,,,,,P,
"Constitution of the Upper Sioux Community",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/cusxsty0001&collection=amindian,,cusxsty,,fulltext,,"[S.I.: s.n.],",monograph,1995,,,,,,,P,
"Constitution of the Village of Clarks Point",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/cvgcpt0001&collection=amindian,,cvgcpt,,fulltext,,"[S.I.: s.n.],",monograph,2001,,,,,,,P,
"Constitution of the Village of Teller",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/viltllr0001&collection=amindian,,viltllr,,fulltext,,"[S.I.: s.n.],",monograph,1970,,,,,,,P,
"Constitution of the Wampanoag Tribe of Gay Head (Aquinnah)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/cwamtgh0001&collection=amindian,,cwamtgh,,fulltext,,"[S.I.: s.n.],",monograph,1990,,,,,,,P,
"Constitution of the White Mountain Apache Tribe of the Fort Apache Indian Reservation, Arizona",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/whmtatf0001&collection=amindian,,whmtatf,,fulltext,,"[S.I.: s.n.],",monograph,1993,,,,,,,P,
"Constitution of the Wyandotte Tribe of Oklahoma",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/cwyantok0001&collection=amindian,,cwyantok,,fulltext,,"[S.I.: s.n.],",monograph,1985,,,,,,,P,
"Constitution of the Yavapai-Apache Nation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/cyuvaan0001&collection=amindian,,cyuvaan,,fulltext,,"[S.I.: s.n.],",monograph,1992,,,,,,,P,
"Constitution of the Yurok Tribe",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/cyurokt0001&collection=amindian,,cyurokt,,fulltext,,"[S.I.: s.n.],",monograph,1993,,,,,,,P,
"Constitution of the Zuni Tribe, Zuni Reservation, Zuni, New Mexico",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/czunit0001&collection=amindian,,czunit,,fulltext,,"[S.I.: s.n.],",monograph,1970,,,,,,,P,
"Constitution of Wilton Rancheria",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/cwiltr0001&collection=amindian,,cwiltr,,fulltext,,"[S.I.: s.n.],",monograph,2012,,,,,,,P,
"Constitution, Pilot Point Tribal Council",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/cpptc0001&collection=amindian,,cpptc,,fulltext,,"[S.I.: s.n.],",monograph,1998,,,,,,,P,
"Constitution: The Chignik Bay Tribal Council",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/cchgkbtc0001&collection=amindian,,cchgkbtc,,fulltext,,"[S.I.: s.n.],",monograph,2002,,,,,,,P,
"Constitution Treaties and Laws of the Chickasaw Nation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/colainditj0001&collection=amindian,"Chickasaw Nation.",colainditj,,fulltext,,,monograph,1890,,,,,,,P,
"Constitution, Treaties and Laws of the Choctaw Nation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/colaindits0001&collection=amindian,"Choctaw Nation.",colaindits,,fulltext,,,monograph,1887,,,,,,,P,
"Constitutional Analysis of the Criminal Jurisdiction and Procedural Guarantees of the American Indian",088247281X,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/canalprga0001&collection=amindian,Gubler,canalprga,,fulltext,,"San Francisco: R and E Research Associates,",monograph,1963,,,,,,,P,
"Constitutional Rights of the American Indian : Hearings before the Subcommittee on Constitutional Rights of the Committee on the Judiciary, United States Senate, Eighty-Ninth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/raind0001&collection=amindian,"United States.",raind,,fulltext,,,monograph,1965,,,,,,,P,
"Constitutional Rights of the American Indian : Hearings before the Subcommittee on Constitutional Rights of the Committee on the Judiciary, United States Senate, Eighty-Seventh Congress, First Session pursuant to S. Res. 53",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/crsucj0001&collection=amindian,"United States",crsucj,,fulltext,,,monograph,1962,,,,,,,P,
"Constitutional Rights: Report of the Committee on the Judiciary, United States Senate, Made by Its Subcommittee on Constitutional Rights Pursuant to S. Res. 265",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/crightcju0001&collection=amindian,,crightcju,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1965,,,,,,,P,
"Constitutions and Bylaws of the Absentee-Shawnee Tribe of Indians of Oklahoma, with Amendments",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/cbastioka0001&collection=amindian,,cbastioka,,fulltext,,"[S.I.: s.n.],",monograph,1988,,,,,,,P,
"Constitutions and By-Laws of the Cantwell Native Land Claims Association",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/cblcnlca0001&collection=amindian,,cblcnlca,,fulltext,,"[S.I.: s.n.],",monograph,1968,,,,,,,P,
"Consumptive Use on the Navajo Indian Irrigation Project",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/cnusnvj0001&collection=amindian,Boman,cnusnvj,,fulltext,,"Farmington, N.M.: United States Department of the Interior, Bureau of Reclamation,",monograph,1984,,,,,,,P,
"Contaminated Land Conveyances: The Alaska Native Claims Settlement Act, the Detrimental Impacts of Contamination on Native Communities and the Next Steps for Environmental Justice: Field Hearing Before the Committee on Indian Affairs, U.S. Senate, One Hundred Seventeenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbdcd0001&collection=amindian,,fdsysbdcd,,fulltext,,"U.S. Government Publishing Office",monograph,2022,,,,,,,P,
"Continent Lost - A Civilization Won: Indian Land Tenure in America",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/conlost0001&collection=amindian,Kinney,conlost,,fulltext,,,monograph,1937,,,,,,,P,
"Continuing the Progress in Tribal Communities",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/prescommaaahz0001&collection=amindian,,prescommaaahz,,fulltext,,"Washington: White House Tribal Nations Conference,",monograph,2012,,,,,,,P,
"Contract support costs and sequestration : fiscal crisis in Indian country : hearing before the Committee on Indian Affairs, United States Senate, One Hundred Thirteenth Congress, first session, November 14, 2013.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cntrsupt0001&collection=amindian,,cntrsupt,,fulltext,,"Washington: U.S. Govt. Print. Office,",monograph,2014,,,,,,,P,
"Contract Support Costs and Sequestration: Fiscal Crisis in Indian Country: Hearing before the Committee on Indian Affairs, United States Senate, One Hundred Thirteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysagey0001&collection=amindian,,fdsysagey,,fulltext,,,monograph,2014,,,,,,,P,
"Contract Support Costs within the Indian Health Service Annual Budget: Hearing before the Committee on Resources, House of Representatives, One Hundred Sixth Congress, First Session, February 24, 1999",0160583950,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysadab0001&collection=amindian,,fdsysadab,,fulltext,,,monograph,1999,,,,,,,P,
"Contracting preferences for Alaska Native corporations : hearing before the Ad Hoc Subcommittee on Contracting Oversight of the Committee on Homeland Security and Governmental Affairs, United States Senate, One Hundred Eleventh Congress, first session, July 16, 2009.",9780160852596,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings96735&collection=amindian,,cbhtpbppe,,fulltext,,,monograph,2009,,,,,,,P,
"Contracting Programs for Alaska Native Corporations: Historical Development and Legal Authorities (R40855)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaabau0001&collection=amindian,Manuel,crsmthaabau,,fulltext,,,monograph,2012,,,R40855,,,,P,
"Contracting Programs for Alaska Native Corporations: Historical Development and Legal Authorities (R40855)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaahoe0001&collection=amindian,Garvey,crsuntaahoe,,fulltext,,,monograph,2011,,,R40855,,,,P,
"Contracting Programs for Alaska Native Corporations: Historical Development and Legal Authorities (R40855)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaajdh0001&collection=amindian,Manuel,crsuntaajdh,,fulltext,,,monograph,2011,,,R40855,,,,P,
"Contributions to Fox Ethnology",,,,,,,,,https://heinonline.org/HOL/Index?index=amindian/contfoxth&collection=amindian,Michelson,contfoxth,,fulltext,,"Washington: U.S. Govt. Printing Office,",monograph,1927,,,,,,,P,
"Contributions to North American Ethnology",,,,,,,,,https://heinonline.org/HOL/Index?index=amindian/cnaethno&collection=amindian,,cnaethno,,fulltext,,,monograph,1877,,,,,,,P,
"Control and Reclamation of Surface Mining on Indian Lands",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/cregsmi0001&collection=amindian,Richardson,cregsmi,,fulltext,,"[Washington]: The Office,",monograph,1979,,,,,,,P,
"Conveyance of Federal land to the Ute Mountain Ute Tribe : hearing before the Select Committee on Indian Affairs, United States Senate, Ninety-sixth Congress, second session, on S. 2066 ... February 26, 1980.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cvyncf0001&collection=amindian,,cvyncf,,fulltext,,"Washington: U.S. Govt. Print. Off,",monograph,1980,,,,,,,P,
"CONVEYANCES OF LANDS TO CERTAIN NATIVE VILLAGES UNDER THE ALASKA NATIVE CLAIMS SETTLEMENT ACT (H. Rept. 104-643)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxavw0001&collection=amindian,,crptxavw,,fulltext,,"U.S. Government Publishing Office",monograph,1996,,,"H. Rept. 104-643",,,,P,
"Coos, Lower Umpqua, and Siuslaw Restoration Amendments Act. : hearing before the Committee on Indian Affairs, United States Senate, One Hundred Eighth Congress, second session, on S. 868, to amend the Coos, Lower Umpqua, and Siuslaw Restoration Act to provide for the cultural restoration and economic self-sufficiency of the Confederated Tribes of the Coos, Lower Umpqua, and Siuslaw Indians of Oregon, March 30, 2004, Washington, DC.",0160734266,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings81697&collection=amindian,,cbhfdsohenmccn,,fulltext,,,monograph,2004,,,,,,,P,
"Corporate Charter of the Akiachak Native Community, Alaska, Approved August 6, 1948",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/llncaael0001&collection=amindian,,llncaael,,fulltext,,"Washington: U.S. Govt. Print. Off.",monograph,1950,,,,,,,P,
"Corporate Charter of the Akiak Native Community, Alaska, Approved May 11, 1949",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/llncaaef0001&collection=amindian,,llncaaef,,fulltext,,"Washington [D.C.]: U.S. G.P.O.",monograph,1950,,,,,,,P,
"Corporate charter of the Alabama and Coushatta Tribes of Texas, Ratified October 17, 1939",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/llncaajd0001&collection=amindian,,llncaajd,,fulltext,,,monograph,1940,,,,,,,P,
"Corporate Charter of the Alabama-Quassarte Tribal Town, Oklahoma, Ratified May 24, 1939",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/llncaafl0001&collection=amindian,,llncaafl,,fulltext,,,monograph,1939,,,,,,,P,
"Corporate Charter of the Aleut Community of St. Paul Island, Alaska, Ratified June 12, 1950",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/llncaaej0001&collection=amindian,,llncaaej,,fulltext,,"Washington [D.C.]: U.S. Dept. of the Interior, Bureau of Indian Affairs",monograph,1951,,,,,,,P,
"Corporate Charter of the Angoon Community Association, Alaska, Ratified November 15, 1939",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/llncaaeh0001&collection=amindian,,llncaaeh,,fulltext,,"Washington: U.S. Govt. Print. Off.",monograph,1940,,,,,,,P,
"Corporate Charter of the Apache Tribe of the Mescalero Reservation, New Mexico, Ratified August 1, 1936",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/llncaadz0001&collection=amindian,,llncaadz,,fulltext,,"Washington: U.S. G.P.O.",monograph,1937,,,,,,,P,
"Corporate Charter of the Bad River Band of Chippewa Indians of the Bad River Reservation, Wisconsin. Ratified May 21, 1938.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/llncaakd0001&collection=amindian,,llncaakd,,fulltext,,,monograph,1938,,,,,,,P,
"Corporate Charter of the Bay Mills Indian Community, Michigan. Ratified November 27, 1937.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/llncaajo0001&collection=amindian,,llncaajo,,fulltext,,,monograph,1938,,,,,,,P,
"Corporate Charter of the Big Valley Band of Pomo Indians of the Big Valley Rancheria, California. Ratified October 19, 1941.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/llncaaiu0001&collection=amindian,,llncaaiu,,fulltext,,,monograph,1942,,,,,,,P,
"Corporate charter of the Blackfeet Tribe of the Blackfeet Indian Reservation, Montana, Ratified August 15, 1936",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/llncaali0001&collection=amindian,,llncaali,,fulltext,,,monograph,1936,,,,,,,P,
"Corporate Charter of the Cachil DeHe Band of Wintun Indians of the Colusa Indian Community. Ratified November 23, 1941.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/llncaaaw0001&collection=amindian,,llncaaaw,,fulltext,,,monograph,1942,,,,,,,P,
"Corporate Charter of the Caddo Indian Tribe of Oklahoma. Ratified November 15, 1938.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/llncaafr0001&collection=amindian,,llncaafr,,fulltext,,,monograph,1939,,,,,,,P,
"Corporate Charter of the Chilkat Indian Village. Ratified March 27, 1941.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/llncaaax0001&collection=amindian,,llncaaax,,fulltext,,,monograph,1941,,,,,,,P,
"Corporate Charter of the Chilkoot Indian Association. Ratified December 5, 1941.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/llncaaay0001&collection=amindian,,llncaaay,,fulltext,,,monograph,1942,,,,,,,P,
"Corporate Charter of the Chippewa Cree Tribe of the Rocky Boy's Reservation, Montana. Ratified July 25, 1936.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/llncaalk0001&collection=amindian,,llncaalk,,fulltext,,,monograph,1937,,,,,,,P,
"Corporate charter of the Confederated Salish and Kootenai Tribes of the Flathead Reservation, Montana, Ratified April 25, 1936",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/llncaale0001&collection=amindian,,llncaale,,fulltext,,,monograph,1936,,,,,,,P,
"Corporate Charter of the Confederated Tribes of the Goshute Reservation, Utah. Ratified March 29, 1941.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/llncaakk0001&collection=amindian,,llncaakk,,fulltext,,,monograph,1941,,,,,,,P,
"Corporate charter of the Confederated Tribes of the Grand Ronde community Oregon, Ratified August 22, 1936",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/llncaagw0001&collection=amindian,,llncaagw,,fulltext,,,monograph,1936,,,,,,,P,
"Corporate Charter of the Confederated Tribes of the Warm Springs Reservation of Oregon. Ratified April 23, 1938.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/llncaagx0001&collection=amindian,,llncaagx,,fulltext,,,monograph,1938,,,,,,,P,
"Corporate Charter of the Covelo Indian Community of the Round Valley Indian Reservation, California. Ratified November 6, 1937.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/llncaain0001&collection=amindian,,llncaain,,fulltext,,,monograph,1938,,,,,,,P,
"Corporate Charter of the Craig Community Association of Craig, Alaska",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/cyblahar0001&collection=amindian,,cyblahar,,fulltext,,"Washington: U.S. G.P.O.",monograph,1939,,,,,,,P,
"Corporate Charter of the Douglas Indian Association, Territory of Alaska, Ratified November 24, 1941",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/llncaaeo0001&collection=amindian,,llncaaeo,,fulltext,,"Washington: U.S. Govt. Print. Off.",monograph,1942,,,,,,,P,
"Corporate Charter of the Duckwater Shoshone Tribe of the Duckwater Reservation, Nevada. Ratified November 30, 1940.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/llncaana0001&collection=amindian,,llncaana,,fulltext,,,monograph,1941,,,,,,,P,
"Corporate Charter of the Eastern Shawnee Tribe of Oklahoma. Ratified December 12, 1940.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/llncaafs0001&collection=amindian,,llncaafs,,fulltext,,,monograph,1941,,,,,,,P,
"Corporate Charter of the Flandreau Santee Sioux Tribe, South Dakota. Ratified October 31, 1936.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/llncaaib0001&collection=amindian,,llncaaib,,fulltext,,,monograph,1937,,,,,,,P,
"Corporate Charter of the Forest County Potawatomi Community, Wisconsin. Ratified October 30, 1937.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/llncaakc0001&collection=amindian,,llncaakc,,fulltext,,,monograph,1938,,,,,,,P,
"Corporate Charter of the Fort Belknap Indian Community of the Fort Belknap Indian Reservation. Ratified August 25, 1937.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/llncaalg0001&collection=amindian,,llncaalg,,fulltext,,,monograph,1938,,,,,,,P,
