publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Correspondence of the American Revolution; Being Letters of Eminent Men to George Washington, from the Time of His Taking Command of the Army to the End of His Presidency",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/coramreo&collection=presidents,Washington,coramreo,,fulltext,,"Boston: Little, Brown, and Company,",monograph,1853,,,,,,,P,
"Corrupt Practices Act: Hearings before the Committee on Election of President, Vice President, and Representatives in Congress, House of Representatives, Sixty-Seventh Congress, Second Session, December 14, 1921, January 18, 1922",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/crpcat0001&collection=presidents,,crpcat,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1922,,,,,,,P,
"Costs Associated With Former Presidents And Their Dependents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobabfhp0001&collection=presidents,,gaobabfhp,,fulltext,,"United States. Government Accountability Office",monograph,1985,,,,,,,P,
"Counting Electoral Votes: An Overview of Procedures at the Joint Session, Including Objections by Members of Congress (RL32717)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsaeca0001&collection=presidents,"Jack Maskell",crsaeca,,fulltext,,,monograph,2008,,,RL32717,,,,P,
"Counting Electoral Votes: An Overview of Procedures at the Joint Session, Including Objections by Members of Congress (RL32717)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaacko0001&collection=presidents,Maskell,crsmthaacko,,fulltext,,,monograph,2012,,,RL32717,,,,P,
"Counting Electoral Votes: An Overview of Procedures at the Joint Session, including Objections by Members of Congress (RL32717)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmaofb0001&collection=presidents,Maskell,crsmthmaofb,,fulltext,,,monograph,2016,,,RL32717,,,,P,
"Counting Electoral Votes: An Overview of Procedures at the Joint Session, including Objections by Members of Congress (RL32717)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmaxsi0001&collection=presidents,,crsmthmaxsi,,fulltext,,,monograph,2013,,,RL32717,,,,P,
"Counting Electoral Votes: An Overview of Procedures at the Joint Session, Including Objections by Members of Congress (RL32717)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdddo0001&collection=presidents,Rybicki,govdddo,,fulltext,,,monograph,2020,,,RL32717,,,,P,
"Counting Electoral Votes: How the Constitution Empowers Congress - and Not the Vice President - to Resolve Electoral Votes",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaeoo0001&collection=presidents,Bessette,aeiaeoo,,fulltext,,,monograph,2023,,,,,,,P,
"Counting Electoral Votes: Proceedings and Debates of Congress Relating to Counting the Electoral Votes for President and Vice-President of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrec/cntelctr0001&collection=presidents,,cntelctr,,fulltext,,"Washington: G.P.O.,",monograph,1877,,,,,,,P,
"Court Questions President's Tariff Action",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trade/cqstfat0001&collection=presidents,,cqstfat,,fulltext,,"New York: American Tariff League,",monograph,1958,,,,,,,P,
"Covenanter: An American Exposition of the Covenant of the League of Nations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/coanexns0001&collection=presidents,Taft,coanexns,,fulltext,,"Garden City, N.Y.: Doubleday, Page & Co.,",monograph,1919,,,,,,,P,
"Crafting a Republican Executive: The Presidency and the Constitutional Convention",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaduf0001&collection=presidents,Bessette,aeiaduf,,fulltext,,,monograph,2021,,,,,,,P,
"Creation of the Presidency, 1775-1789: A Study in Constitutional History",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/creprsdch0001&collection=presidents,Thach,creprsdch,,fulltext,,"Baltimore: Johns Hopkins Press,",monograph,1922,,,,,,,P,
"Criminal Justice in President Trump's First 100 Days",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.brennan/crjdump0001&collection=presidents,Grawert,crjdump,,fulltext,,"New York: Brennan Center for Justice,",monograph,2017,,,,,,,P,
"Crisis of the House Divided: An Interpretation of the Issues in the Lincoln-Douglas Debates",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/crsshsdv0001&collection=presidents,Jaffa,crsshsdv,,fulltext,,"Garden City, N.Y.: Doubleday,",monograph,1959,,,,,,,P,
"Cuba: President Obama's New Policy Approach (IF10045)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaagyt0001&collection=presidents,Sullivan,crsuntaagyt,,fulltext,,,monograph,2015,,,IF10045,,,,P,
"Cuba: President Trump Partially Rolls Back Obama Engagement Policy (IN10722)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmbccz0001&collection=presidents,Sullivan,crsmthmbccz,,fulltext,,,monograph,2017,,,IN10722,,,,P,
"Cumulative Burden of President Obama's Executive Orders on Small Contractors: Hearing before the Subcommittees on Investigations, Oversight, and Regulations and Contracting and Workforce of the Committee on Small Business, United States House of Representatives, One Hundred Fourteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysanwy0001&collection=presidents,,fdsysanwy,,fulltext,,,monograph,2017,,,,,,,P,
"Daily Compilation of Presidential Documents",1946-6986,,2009,,,,,,https://heinonline.org/HOL/Index?index=fedreg/dcpd,,dcpd,,fulltext,,"United States Government Printing Office",serial,,,,,,,,P,varies
"Death of Lincoln: The Story of Booth's Plot, His Deed and the Penalty",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/dealinc0001&collection=presidents,Laughlin,dealinc,,fulltext,,"New York: Doubleday, Page & Company,",monograph,1909,,,,,,,P,
"Debate on the Nomination of Nelson A. Rockefeller to Be Vice President of the United States: Meeting Held by the Committee on the Judiciary, House of Representatives, Ninety-Third Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/dnnrv0001&collection=presidents,,dnnrv,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1975,,,,,,,P,
"Decision Concerning the President's Sequestration, Under the Balanced Budget and Emergency Deficit Control Act of 1985 (Public Law 99-177), of Funds From a Permanent Appropriations Account of the Forest Service",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobadpvo0001&collection=presidents,,gaobadpvo,,fulltext,,"United States. Government Accountability Office",monograph,1986,,,,,,,P,
"Decisions of Destiny",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/decistny0001&collection=presidents,Tobin,decistny,,fulltext,,"Cleveland: World Publishing Co.,",monograph,1961,,,,,,,P,
"Defence of the Constitutions of Government of the United States of America, against the Attack of M. Turgot in His Letter to Dr. Price, Dated the Twenty-Second Day of March, 1778 (3rd ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=cow/defcong&collection=presidents,Adams,defcong,,fulltext,,,monograph,1797,,,"3rd ed.",,,,P,
"Defence of the Constitutions of Government of the United States of America (New ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/cgusa&collection=presidents,Adams,cgusa,,fulltext,,,monograph,1794,,,"New ed.",,,,P,
"Defence of the McKinley Administration from Attacks of Mr. Carl Schurz and Other Anti-Imperialists",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/dmaa0001&collection=presidents,"Dos Passos",dmaa,,fulltext,,"[S.I. s.n.],",monograph,1900,,,,,,,P,
"Defence of the Measures of the Administration of Thomas Jefferson",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/defmeat0001&collection=presidents,Taylor,defmeat,,fulltext,,,monograph,1804,,,,,,,P,
"Defending America's Election Infrastructure",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.brennan/dfndamel0001&collection=presidents,,dfndamel,,fulltext,,"New York: New York University School of Law,",monograph,2019,,,,,,,P,
"Defending Elections: Federal Funding Needs for State Election Security",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.brennan/defelf0001&collection=presidents,Deluzio,defelf,,fulltext,,"New York: New York University School of Law,",monograph,2019,,,,,,,P,
"Defending Our Democracy: Building Partnerships to Protect America's Elections: Hearing before the Committee on Homeland Security, House of Representatives, One Hundred Sixteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysavoi0001&collection=presidents,,fdsysavoi,,fulltext,,,monograph,2019,,,,,,,P,
"Defense of Freedom",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/defradd0001&collection=presidents,Truman,defradd,,fulltext,,,monograph,1951,,,,,,,P,
"Defense Primer: President's Constitutional Authority with Regard to the Armed Forces (IF10534)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmbdjp0001&collection=presidents,Elsea,crsmthmbdjp,,fulltext,,,monograph,2016,,,IF10534,,,,P,
"Defense Primer: President's Constitutional Authority with Regard to the Armed Forces (IF10534)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govxzx0001&collection=presidents,Elsea,govxzx,,fulltext,,,monograph,2018,,,IF10534,,,,P,
"Defense Primer: President's Constitutional Authority with Regard to the Armed Forces (IF10534)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govbdwz0001&collection=presidents,Elsea,govbdwz,,fulltext,,,monograph,2020,,,IF10534,,,,P,
"Defense Primer: President's Constitutional Authority with Regard to the Armed Forces (IF10534)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govckzv0001&collection=presidents,Elsea,govckzv,,fulltext,,,monograph,2020,,,IF10534,,,,P,
"Defense Primer: President's Constitutional Authority with Regard to the Armed Forces (IF10534)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdcxg0001&collection=presidents,Elsea,govdcxg,,fulltext,,,monograph,2020,,,IF10534,,,,P,
"Defense Primer: President's Constitutional Authority with Regard to the Armed Forces (IF10534)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govegux0001&collection=presidents,Elsea,govegux,,fulltext,,,monograph,2021,,,IF10534,,,,P,
"Defining Article II, Section I, Clause 5, of the Constitution, Relative to Disability, Removal from Office, etc., of the President of the United States: Hearings before the Committee on the Judiciary, House of Representatives, Sixty-Sixth Congress",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/dasccr0001&collection=presidents,,dasccr,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1920,,,,,,,P,
"Democracy at the Polls: A Comparative Study of Competitive National Elections",9780844734033,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiabcl0001&collection=presidents,Butler,aeiabcl,,fulltext,,,monograph,1981,,,,,,,P,
"Department of Justice Voting Rights Enforcement for the 2008 U.S. Presidential Election",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.civil/uscdfk0001&collection=presidents,,uscdfk,,fulltext,,"Washington, D.C.: U.S. Commission on Civil Rights,",monograph,2009,,,,,,,P,
"Deposition Transcripts from the Committee Investigation into the White House Office Travel  Matter: Volume 5",0160537754,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/dtpcpt0005&collection=presidents,,dtpcpt,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1996,,,,,,,P,
"Deposition transcripts from the committee investigation into the White House Office Travel [i.e. Travel Office] matter : a report / by the Committee on Government Reform and Oversight, House of Representatives.",0160526922,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/deptrsc0001&collection=presidents,,deptrsc,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1996,,,,,,,P,
"Deposition Transcripts from the Committee Investigation into the White House Office Travel Matter :",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/devesti0002&collection=presidents,,devesti,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1996,,,,,,,P,
"Deposition Transcripts from the Committee Investigation into the White House Office Travel Matter :",0160537134,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/dimmv0004&collection=presidents,,dimmv,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1996,,,,,,,P,
"Deposition Transcripts from the Committee Investigation into the White House Office Travel Matter: Volume 3",0160537436,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/depwht0003&collection=presidents,,depwht,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1996,,,,,,,P,
"Destroying Sacred Sites and Erasing Tribal Culture: the Trump Administration's Construction of the Border Wall: Oversight Hearing before the Subcommittee for Indigenous Peoples of the United States of the Committee on Natural Resources, U.S. House of Representatives, One Hundred Sixteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysaxdg0001&collection=presidents,,fdsysaxdg,,fulltext,,,monograph,2020,,,,,,,P,
"DHS's Progress in Securing Election Systems and Other Critical Infrastructure: Hearing before the Committee on Homeland Security, House of Representatives, One Hundred Fifteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysaunw0001&collection=presidents,,fdsysaunw,,fulltext,,,monograph,2019,,,,,,,P,
"Diary of James K. Polk: During His Presidency, 1845 to 1849, Now First Printed from the Original Manuscript in the Collections of the Chicago Historical Society",,,,,,,,,https://heinonline.org/HOL/Index?index=presidents/dyojskpk&collection=presidents,,dyojskpk,,fulltext,,"Chicago: A. C. McClurg & Co.,",monograph,1910,,,,Quaife,,,P,
"Dinner in Commemoration of the Birthday of Woodrow Wilson",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/drcnbywrwn0001&collection=presidents,,drcnbywrwn,,fulltext,,"[S. I.: s.n.],",monograph,1933,,,,,,,P,
"Diplomatic History of the Administrations of Washington and Adams, 1789-1801",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/diphiwas0001&collection=presidents,Trescot,diphiwas,,fulltext,,"Boston, Little, Brown and Company,",monograph,1857,,,,,,,P,
"Direct Assaults Against Presidents, Presidents-Elect, and Candidates (RS20821)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsahnv0001&collection=presidents,"Frederick M. Kaiser",crsahnv,,fulltext,,,monograph,2008,,,RS20821,,,,P,
"Direct Assaults against Presidents, Presidents-Elect, and Candidates (RS20821)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmazsh0001&collection=presidents,,crsmthmazsh,,fulltext,,,monograph,2009,,,RS20821,,,,P,
"Direct Assaults against Presidents, Presidents-Elect, and Candidates (RS20821)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaaclp0001&collection=presidents,Kaiser,crsuntaaclp,,fulltext,,,monograph,2006,,,RS20821,,,,P,
"Direct Election of the President",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/dctelp0001&collection=presidents,,dctelp,,fulltext,,"Washington, D.C.: American Enterprise Institute for Public Policy Research,",monograph,1977,,,,,,,P,
"Direct popular election of the President and Vice President of the United States : hearings before the Subcommittee on the Constitution of the Committee on the Judiciary, United States Senate, ninety-sixth Congress, first session, on S.J. Res. 28 ....",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings1142&collection=presidents,,cbhearingsaabfbg,,fulltext,,,monograph,1979,,,,,,,P,
"Discourse on the Death of William Henry Harrison, Late President of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.newyork/dideathwil0001&collection=presidents,Potter,dideathwil,,fulltext,,"Albany: Printed by Hoffman, White and Visscher,",monograph,1841,,,,,,,P,
"Discussion with Gerald R. Ford: The American Presidency",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/dnwgd0001&collection=presidents,,dnwgd,,fulltext,,"Washington, D.C.: American Enterprise Institute for Public Research,",monograph,1977,,,,,,,P,
"Disinformation: A Primer in Russian Active Measures and Influence Campaigns Panel I: Hearing before the Select Committee on Intelligence of the United States Senate, One Hundred Fifteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysarvc0001&collection=presidents,,fdsysarvc,,fulltext,,,monograph,2017,,,,,,,P,
"Disinformation: A Primer in Russian Active Measures and Influence Campaigns Panel II: Hearing before the Select Committee on Intelligence of the United States Senate, One Hundred Fifteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysarvg0001&collection=presidents,,fdsysarvg,,fulltext,,,monograph,2017,,,,,,,P,
"Documents and Correspondence of the Presidential Advisory Commission on Election Integrity",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/sgogvtfsc0001&collection=presidents,,sgogvtfsc,,fulltext,,"[S. I.: s.n.],",monograph,2017,,,,,,,P,
"Documents and Correspondence of the Presidential Advisory Commission on Election Integrity - Batch 0001",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/dtcdplaycne0001&collection=presidents,,dtcdplaycne,,fulltext,,"[S. I.: s.n.],",monograph,2017,,,,,,,P,
"Documents and Correspondence of the Presidential Advisory Commission on Election Integrity - Batch 0563",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/dtcdplacei0001&collection=presidents,,dtcdplacei,,fulltext,,"[S. I.: s.n.],",monograph,2017,,,,,,,P,
"Documents and Correspondence of the Presidential Advisory Commission on Election Integrity - Batch 1215",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/dcscdoay0001&collection=presidents,,dcscdoay,,fulltext,,"[S. I.: s.n.],",monograph,2017,,,,,,,P,
"Documents and Correspondence of the Presidential Advisory Commission on Election Integrity - Batch 2164",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/dscppta0001&collection=presidents,,dscppta,,fulltext,,"[S. I.: s.n.],",monograph,2017,,,,,,,P,
"Documents and Correspondence of the Presidential Advisory Commission on Election Integrity - Batch 2606",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/dtcsplay0001&collection=presidents,,dtcsplay,,fulltext,,"[S. I.: s.n.],",monograph,2017,,,,,,,P,
"Documents and Correspondence of the Presidential Advisory Commission on Election Integrity - Batch 3301",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/dtcnplayc0001&collection=presidents,,dtcnplayc,,fulltext,,"[S. I.: s.n.],",monograph,2017,,,,,,,P,
"Documents and Correspondence of the Presidential Advisory Commission on Election Integrity - Batch 3367",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/dtacdplayc0001&collection=presidents,,dtacdplayc,,fulltext,,"[S. I.: s.n.],",monograph,2017,,,,,,,P,
"Documents and Correspondence of the Presidential Advisory Commission on Election Integrity - Batch 3534",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/duscdeotp0001&collection=presidents,,duscdeotp,,fulltext,,"[S. I.: s.n.],",monograph,2017,,,,,,,P,
"Documents and Correspondence of the Presidential Advisory Commission on Election Integrity - Batch 5992",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/dutcdeplay0001&collection=presidents,,dutcdeplay,,fulltext,,"[S. I.: s.n.],",monograph,2017,,,,,,,P,
"Documents and Correspondence of the Presidential Advisory Commission on Election Integrity - Batch 6609",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/dtcdeplaycb0001&collection=presidents,,dtcdeplaycb,,fulltext,,"[S. I.: s.n.],",monograph,2017,,,,,,,P,
"Documents and Correspondence of the Presidential Advisory Commission on Election Integrity - Batch 7082",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/dtcdoplayc0001&collection=presidents,,dtcdoplayc,,fulltext,,"Washington, D.C.: Presidential Advisory Commission on Election Integrity,",monograph,2017,,,,,,,P,
"Documents and Correspondence of the Presidential Advisory Commission on Election Integrity - Batch 7652",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.prescomm/dsccplavyc0001&collection=presidents,,dsccplavyc,,fulltext,,"[S. I.: s.n.],",monograph,2017,,,,,,,P,
"Documents relating to the war power of Congress, the President's authority as comander-in-chief and the war in Indochina. Committee on Foreign Relations, United States Senate.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/drwpc0001&collection=presidents,,drwpc,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1970,,,,,,,P,
"Does Executive Privilege Apply to the Communications of a President-Elect (LSB10094)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthzzaby0001&collection=presidents,Garvey,crsmthzzaby,,fulltext,,,monograph,2018,,,LSB10094,,,,P,
"Does the Electoral College Dilute Votes",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congcourts/fjcdecd0001&collection=presidents,Reagan,fjcdecd,,fulltext,,"Washington, D.C.: Federal Judicial Center,",monograph,2018,,,,,,,P,
"Does the President Have the Power to Legalize Marijuana? (LSB10655)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/goveesv0001&collection=presidents,Lampe,goveesv,,fulltext,,,monograph,2021,,,LSB10655,,,,P,
"Does the President Have the Power to Legalize Marijuana? (LSB10655)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/goveetn0001&collection=presidents,Lampe,goveetn,,fulltext,,,monograph,2021,,,LSB10655,,,,P,
"Domestic Life of Thomas Jefferson",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/dmlfth0001&collection=presidents,Randolph,dmlfth,,fulltext,,"New York: Harper & Brothers,",monograph,1871,,,,,,,P,
"Early election returns and projections affecting the electoral process : hearings held jointly before the Committee on House Administration and the Subcommittee on Telecommunications, Consumer Protection, and Finance of the Committee on Energy and Commerce, U.S. House of Representatives, Ninety-seventh Congress, first session, June 10, 1981, Washington, D.C., June 29, 1981, Sacramento, California, July 7, 1981, Seattle, Washington.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/stfhaaqj0001&collection=presidents,,stfhaaqj,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1981,,,,,,,P,
"Economic analysis of President Ford's energy program : a staff analysis prepared at the request of Henry M. Jackson, chairman, Committee on Interior and Insular Affairs, United States Senate, pursuant to S. Res. 45, the National fuels and energy policy study / [by Arlon R. Tussing and Benjamin S. Cooper].",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/ecanpford0001&collection=presidents,,ecanpford,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1975,,,,,,,P,
"Economic and budget impact of the President's energy proposals : hearing before the Committee on the Budget, House of Representatives, Ninety-fifth Congress, first session, June 29, 1977.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/ebipep0001&collection=presidents,,ebipep,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1977,,,,,,,P,
"Economic Effects of the President's 2015 Budget",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrec/cbo1768&collection=presidents,,cboobfee,,fulltext,,,monograph,2014,,,,,,,P,
"Economic impact of President Carter's energy program : hearing before the Committee on Energy and Natural Resources, United States Senate, Ninety-fifth Congress, first session ... May 3, 1977.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/ecoimartep0001&collection=presidents,,ecoimartep,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1977,,,,,,,P,
"Economic impact of President Ford's energy program : hearings before the Committee on Interior and Insular Affairs, United States Senate, pursuant to S. Res. 45, the National fuels and energy policy study, Ninety-fourth Congress, first session ... January 31, February 6 and 12, 1975.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/ecimppr0001&collection=presidents,,ecimppr,,fulltext,,"Washington: U.S. Govt. Print. Off,",monograph,1975,,,,,,,P,
"Economic Report of the President",0193-1180,,1947,,,2023,,,https://heinonline.org/HOL/Index?index=presidents/ecorepres&collection=presidents,"Various Presidents of the United States",ecorepres,,fulltext,,GPO,serial,,,,,,,,P,1
"Economy and the President's budget for fiscal year 1989 : hearing before the Committee on Ways and Means, House of Representatives, One Hundredth Congress, second session, March 16, 1988.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/epbf0001&collection=presidents,,epbf,,fulltext,,,monograph,1989,,,,,,,P,
"Economy-Wide Implications of President Obama's Air Agenda: Hearing before the Committee on Environment and Public Works, United States Senate, One Hundred Fourteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysajcv0001&collection=presidents,,fdsysajcv,,fulltext,,,monograph,2016,,,,,,,P,
"Edge: Organized Crime, Business, and Labor Unions: Report to the President and the Attorney General",,,,,,,,,https://heinonline.org/HOL/Index?index=agopinions/edgeob&collection=presidents,,edgeob,,fulltext,,"Washington, DC: Commission",monograph,1986,,,,,,,P,
"Effect Of Secret Service-installed Security System On The Fair Market Value Of Former President Nixon's Residence",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobabntn0001&collection=presidents,,gaobabntn,,fulltext,,"United States. Government Accountability Office",monograph,1985,,,,,,,P,
"Effectiveness of Public Law 102-526, the President John F. Kennedy Assassination Records Collection Act of 1992 : hearing before the Legislation and National Security Subcommittee of the Committee on Government Operations, House of Representatives, One Hundred Third Congress, first session, November 17, 1993.",016043551X,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/jfkarc0001&collection=presidents,,jfkarc,,fulltext,,,monograph,1994,,,,,,,P,
"Eight Years with Wilson's Cabinet, 1913 to 1920: With a Personal Estimate of the President",,,,,,,,,https://heinonline.org/HOL/Index?index=presidents/etyswhwnc&collection=presidents,Houston,etyswhwnc,,fulltext,,"Garden City, New York: Doubleday, Page & Company",monograph,1926,,,,,,,P,
"Electing a President",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/ecgapst0001&collection=presidents,Bradley,ecgapst,,fulltext,,"Princeton, New Jersey: D. Van Nostrand Company,",monograph,1963,,,,,,,P,
"Electing the President: A Report of the Commission on Electoral College Reform",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/ecgtepsta0001&collection=presidents,,ecgtepsta,,fulltext,,"Chicago, Illinois: American Bar Association,",monograph,1967,,,,,,,P,
"Electing the President: Hearings held Jan. 23-May 2, 1969 on S. J. Res. 1, 2, 4 12, 18, 20, 25, 30, 31, 33, 71, and 72, to amend the Constitution relating to electoral college reform",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings0824&collection=presidents,,cbhearingsaabcda,,fulltext,,,monograph,1969,,,,,,,P,
"Election Day: Frequently Asked Questions (R46413)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdfwx0001&collection=presidents,Leubsdorf,govdfwx,,fulltext,,,monograph,2020,,,R46413,,,,P,
"Election of a President - A Drama in Three Acts",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/enptdateat0001&collection=presidents,Dougherty,enptdateat,,fulltext,,"New York: Forum Publishing Company,",monograph,1908,,,,,,,P,
"Election of President and Vice President. Hearings before a subcommittee, Eighty-first Congress, first session, on S.J. Res. 2. February 23, March 9, April 14, 21, and May 3, 1949.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/epvp0001&collection=presidents,,epvp,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1949,,,,,,,P,
"Election of the President and Vice President by Congress: Contingent Election (RL32695)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsaebh0001&collection=presidents,"Thomas H. Neale",crsaebh,,fulltext,,,monograph,2004,,,RL32695,,,,P,
