publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Degree of Local Self-Government and National Supervision under Japanese Law with Particular Reference to Tokyo",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locainp0001&collection=intyb,Cho,locainp,,fulltext,,,monograph,1963,,,,,,,P,
"Delegated Legislation: Australia, Canada, United Kingdom",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locajeq0001&collection=intyb,DeGlopper,locajeq,,fulltext,,,monograph,2003,,,,,,,P,
"Demand Dynamics: The Forces of Demand in Global Sex Trafficking",1889001066,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/dmdynfd0001&collection=intyb,,dmdynfd,,fulltext,,"Chicago: International Human Rights Law Institute,",monograph,2004,,,,Torrey,,,P,
"Democratic Republic of Vietnam",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaiey0001&collection=intyb,Shin,locaiey,,fulltext,,,monograph,1971,,,,,,,P,
"Denkwurdiges aus Meinem Leben",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/dusasmeln0001&collection=intyb,Bluntschli,dusasmeln,,fulltext,,"Nordlingen: Verlag der C. H. Beck'schen Buchhandlung,",monograph,1884,,,,,,,P,
"Denmark: Income Taxation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locafcz0001&collection=intyb,Forslund,locafcz,,fulltext,,,monograph,2006,,,,,,,P,
"Denmark: Sources of Danish Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locajdp0001&collection=intyb,Forslund,locajdp,,fulltext,,,monograph,2004,,,,,,,P,
"Denmark: Taxation of Gasoline",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaewy0001&collection=intyb,Forslund,locaewy,,fulltext,,,monograph,2007,,,,,,,P,
"Denmark: Unemployment Benefits",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaiqq0001&collection=intyb,Nozari,locaiqq,,fulltext,,,monograph,1991,,,,,,,P,
"Deployment of Conscripted Military Forces: Belgium, Canada, Czech Republic, Denmark, France, Germany, Greece, Italy, Luxembourg, Netherlands, Norway, Poland, Portugal, Spain, Turkey, United Kingdom",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locajkj0001&collection=intyb,Glos,locajkj,,fulltext,,,monograph,1998,,,,,,,P,
"Deportation Laws of Mexico",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locagez0001&collection=intyb,Gutierrez,locagez,,fulltext,,,monograph,1996,,,,,,,P,
"Depreciation and Amortization Tax Laws in Western European Countries and Japan",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaixn0001&collection=intyb,Jovanovich,locaixn,,fulltext,,,monograph,1975,,,,,,,P,
"Depreciation Schedules for Tax Purposes: Australia, Belgium, Brazil, Canada, China, France, Germany, India, Italy, Japan, Mexico, Netherlands, Russia, Taiwan, United Kingdom",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaeng0001&collection=intyb,Buchanan,locaeng,,fulltext,,,monograph,2011,,,,,,,P,
"Derecho Civil: Teorico y Practico",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/dctyp0001&collection=intyb,Ricci,dctyp,,fulltext,,"Madrid: Espana Moderna,",monograph,1893,,,,,,,P,
"Derecho Hipotecario Comparado: Obra Escrita en Forma de Lecciones para Uso de los Alumnos de la Escuela Especial de Jurisprudencia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/dchipc0001&collection=intyb,Lozano,dchipc,,fulltext,,"Mexico: J.M. Aguilar Ortiz,",monograph,1873,,,,,,,P,
"Derecho Internacional Privado",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/deoiclpo0001&collection=intyb,Restrepo-Hernandez,deoiclpo,,fulltext,,"Bogota: Imprenta de la Luz,",monograph,1914,,,,,,,P,
"Derecho Internacional Publico",,,,,,,,,https://heinonline.org/HOL/Index?index=intyb/drchintpb&collection=intyb,"de Bustamante y Sirven",drchintpb,,fulltext,,"Havana: Carasa y Cia.,",monograph,1933,,,,,,,P,
"Derecho Internacional Teorico y Practico de Europa y America",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/ditpe&collection=intyb,Calvo,ditpe,,fulltext,,"Paris: D'Amyot Librairie Diplomatique",monograph,1868,,,,,,,P,
"Derecho Judicial Espanol en la Zona de Nuestro Protectorado en Marruecos",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/dercjez0001&collection=intyb,"de P. Rives Marti",dercjez,,fulltext,,"Madrid: Editorial Reus,",monograph,1921,,,,,,,P,
"Derecho Mercantil (Curso General)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/dcmtlcg0001&collection=intyb,Bolaffio,dcmtlcg,,fulltext,,"Madrid: Reus,",monograph,1935,,,,,,,P,
"Derecho Penal Internacional (Segunda ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/droplicl0001&collection=intyb,Diaz,droplicl,,fulltext,,"Madrid: Libreria General de Victoriano Suarez,",monograph,1911,,,"Segunda ed.",,,,P,
"Derechos del Hombre",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/dhsdlhr0001&collection=intyb,Pelletan,dhsdlhr,,fulltext,,"Barcelona: Juan Pons,",monograph,1870,,,,,,,P,
"Des Personnes Morales en Droit International Prive",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/dspsms0001&collection=intyb,Pillet,dspsms,,fulltext,,"Paris: Leon Tenin,",monograph,1914,,,,,,,P,
"Description of Legal System & Legal Sources: Argentina, Russian Federation, United Kingdom",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locajky0001&collection=intyb,Zerdan,locajky,,fulltext,,,monograph,1998,,,,,,,P,
"Desecration of Flags in Select Countries",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locagsz0001&collection=intyb,Nozari,locagsz,,fulltext,,,monograph,1992,,,,,,,P,
"Despre Nationalitatea Societatilor Comerciale in Romania si despre Coexistenta Grupurilor de Actionari si a Votului Plural in Societatile Anonime",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/dsnasrcr0001&collection=intyb,Cohen,dsnasrcr,,fulltext,,"Bucuresti: Institutul de Arte Grafice Bucovina,",monograph,1925,,,,,,,P,
"Destruction of the Maine (1898)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaesd0001&collection=intyb,Fisher,locaesd,,fulltext,,,monograph,2009,,,,,,,P,
"Detention of Terrorism Suspects: Brazil, Canada, France, Germany, India, Israel, Kenya, Philippines, Russian Federation, Spain, Sweden, United Kingdom",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaeze0001&collection=intyb,Soares,locaeze,,fulltext,,,monograph,2007,,,,,,,P,
"Detention of Terrorism Suspects: France, India, Israel, Japan, Kenya, Pakistan, Philippines, Russia, Spain, Sweden, United Kingdom",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaezd0001&collection=intyb,Johnson,locaezd,,fulltext,,,monograph,2007,,,,,,,P,
"Determination of Disability according to the Law Promoting Employment of the Disabled of the Federal Republic of Germany",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locagxv0001&collection=intyb,Palmer,locagxv,,fulltext,,,monograph,1989,,,,,,,P,
"Determinismo Psychico e a Imputabilidade e Responsabilidade Criminaes: Memoria Apresentada ao Congresso Scientifico Latino-Americano",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/dopoeaie0001&collection=intyb,Lessa,dopoeaie,,fulltext,,"Sao Paulo: Typographia Duprat and Comp.,",monograph,1905,,,,,,,P,
"Detroit de Magellan au Point de Vue International",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/dtdmnaptdvu0001&collection=intyb,Abribat,dtdmnaptdvu,,fulltext,,"Paris: A. Chevalier-Marescq,",monograph,1902,,,,,,,P,
"Deutsche Kolonialrecht in Seiner Entwicklung bis zum Weltkriege",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/dtcklrse0001&collection=intyb,Schack,dtcklrse,,fulltext,,"Hamburg: L. Friederichsen & Co.,",monograph,1923,,,,,,,P,
"Deutschen Schutzgebiete, Erwerb, Verwaltung und Gerichtsbarkeit",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/dtschgerwv0001&collection=intyb,Kuhn,dtschgerwv,,fulltext,,"Berlin: Emil Ebering,",monograph,1913,,,,,,,P,
"Deutsches Kolonialrecht (2nd ed., rev.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/deutskrc0001&collection=intyb,Gareis,deutskrc,,fulltext,,"Giessen: Emil Roth,",monograph,1902,,,"2nd ed., rev.",,,,P,
"Deutsches Kolonialzivilprozessrecht",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/dtchklvzp0001&collection=intyb,Doerr,dtchklvzp,,fulltext,,"Leipzig: C. L. Hirschfeld",monograph,1914,,,,,,,P,
"Development of International Law by the Political Organs of the United Nations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/dintpoorg0001&collection=intyb,Higgins,dintpoorg,,fulltext,,,monograph,1962,,,,,,,P,
"Development of Israeli Law over the Past Half-Century",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaflp0001&collection=intyb,,locaflp,,fulltext,,,monograph,2003,,,,,,,P,
"Diamond Mining Laws in the Transvaal, Natal, Cape Colony and Orange River Colony: Their Leading Provisions Stated and Compared",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/dmltn0001&collection=intyb,Goch,dmltn,,fulltext,,"Johannesburg: J.G. Juta,",monograph,1900,,,,,,,P,
"Dictionnaire de la Legislation Algerienne: Code Annote et Manuel Raisonne des Lois, Ordonnances, Decrets, Decisions et Arretes",,,,,,,,,https://heinonline.org/HOL/Index?index=intyb/dctnlgal&collection=intyb,"Pinson de Menerville",dctnlgal,,fulltext,,"Alger: Bastide,",monograph,1867,,,,,,,P,
"Die Attischen Geschworenengerickte: Ein Beitrag Zum Attischen Staatsrecht",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/dagschw0001&collection=intyb,Frankel,dagschw,,fulltext,,"Berlin: G. Reimer,",monograph,1877,,,,,,,P,
"Dietary Supplements: Australia, Canada, Denmark, France, Germany, Italy, Japan, Netherlands, Sweden, United Kingdom, European Union",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaivp0001&collection=intyb,Nozari,locaivp,,fulltext,,,monograph,1994,,,,,,,P,
"Digest of International Law as Embodied in Diplomatic Discussions, Treaties and other International Agreements, International Awards, the Decisions of Municipal Courts, and the Writings of Jurists, and Especially in Documents, Published and Unpublished, Issued by Presidents and Secretaries of State of the United States, the Opinions of the Attorneys-General, and the Decisions of Courts, Federal and State (Moore)",,,,,,,,,https://heinonline.org/HOL/Index?index=intyb/dilemdd&collection=intyb,,dilemdd,,fulltext,,,monograph,1906,,,,,,,P,
"Digest of International Law (Hackworth)",,,,,,,,,https://heinonline.org/HOL/Index?index=intyb/digintl&collection=intyb,,digintl,,fulltext,,,monograph,1940,,,,,,,P,
"Digest of International Law of the United States Taken from Documents Issued by Presidents and Secretaries of State and from Decisions of Federal Courts and Opinions (Wharton)",,,,,,,,,https://heinonline.org/HOL/Index?index=intyb/dilus&collection=intyb,,dilus,,fulltext,,,monograph,1887,,,,,,,P,
"Digest of International Law (Whiteman)",,,1963,1,1,1973,15,,https://heinonline.org/HOL/Index?index=intyb/digwhit&collection=intyb,,digwhit,,fulltext,,,serial,,,,,,,,P,
"Digest of Moohummudan Law on the Subjects to Which It Is Usually Applied by British Courts of Justice in India",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/moohumm0001&collection=intyb,Baillie,moohumm,,fulltext,,"London: Smith, Elder and Co.,",monograph,1865,,,,,,,P,
"Digest of the International Law of the United States, Taken from Documents Issued by Presidents and Secretaries of State, and from Decisions of Federal Courts and Opinions of Attorneys-General",,,,,,,,,https://heinonline.org/HOL/Index?index=intyb/dgstinerl&collection=intyb,,dgstinerl,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1886,,,,Wharton,,,P,
"Digest of the Published Opinions of the Attorneys-General and of the Leading Decisions of the Federal Courts, With Reference to International law. Treaties, and Kindred Subjects",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/dpoag0001&collection=intyb,,dpoag,,fulltext,,,monograph,1877,,,,,,,P,
"Digest of Trial Methods and the Rights of Defendants in the Republic of Korea",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locbeap0001&collection=intyb,,locbeap,,fulltext,,,monograph,,,,,,,,P,
"Digest of United States Practice in International Law",0095-3369,,1989,,,2021,,,https://heinonline.org/HOL/Index?index=intyb/duspil&collection=intyb,,duspil,,fulltext,,"Washington, D.C. : Office of the Legal Adviser, Dept. of State; International Law Institute",serial,,,,,,,,P,1
"Digital Legal Deposit in Selected Jurisdictions: Australia, Canada, China, Estonia, France, Germany, Israel, Italy, Japan, Netherlands, New Zealand, Norway, South Korea, Spain, United Kingdom",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaecw0001&collection=intyb,Roudik,locaecw,,fulltext,,,monograph,2018,,,,,,,P,
"Diplomacia del Brasil en el Rio de la Plata",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/dmablropa0001&collection=intyb,"Oneto y Viana",dmablropa,,fulltext,,"Caludio Garcia: Libreria de la Universidad,",monograph,1903,,,,,,,P,
"Diplomatic Protest in Foreign Policy: Analysis and Case Studies",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/diproteig0001&collection=intyb,McKenna,diproteig,,fulltext,,"Chicago: Loyola University Press,",monograph,1962,,,,,,,P,
"Diplomatie et les Conflits de Nationalites: Principes et Methodes",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/ldlcn0001&collection=intyb,Wistrand,ldlcn,,fulltext,,"Paris: A. Pedone,",monograph,1923,,,,,,,P,
"Diritti Reali Considerati nel Diritto Internazionale Privato",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/dirdip0001&collection=intyb,Diena,dirdip,,fulltext,,"Torino: Unione Tipografico Editrice",monograph,1895,,,,,,,P,
"Diritti sui Territori Altrui nel Diritto Internazionale Contemporaneo",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/dstadic0001&collection=intyb,Cavarretta,dstadic,,fulltext,,"Palermo: Alberto Reber,",monograph,1905,,,,,,,P,
"Diritto di Espulsione",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/idodese0001&collection=intyb,Caruso,idodese,,fulltext,,"Palermo: Alberto Reber,",monograph,1906,,,,,,,P,
"Diritto Internazionale Privato E Diritto Transitorio",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/drttoinz0001&collection=intyb,Cavaglieri,drttoinz,,fulltext,,"Verona: Frantelli Drucker,",monograph,1904,,,,,,,P,
"Disabled Leader: Argentina, Brazil, Chile, Costa Rica, Malaysia, Venezuela, Vietnam",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locagzy0001&collection=intyb,Medina,locagzy,,fulltext,,,monograph,,,,,,,,P,
"Disabled Leader: People's Republic of China and the Republic of Korea",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locbedf0001&collection=intyb,Hsia,locbedf,,fulltext,,,monograph,1989,,,,,,,P,
"Disaster Relief: Canada, Germany, Great Britain, India, Japan",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locagoz0001&collection=intyb,Clarke,locagoz,,fulltext,,,monograph,1993,,,,,,,P,
"Disclosure of Beneficial Ownership Subjects: United States, Afghanistan, Argentina, Armenia, Australia, Brazil, Costa Rica, European Union, France, Germany, India, Ireland, Israel, Italy, Jamaica, Japan, Jordan, Malta, Mexico, Namibia, Netherlands, Pakistan, Portugal, Singapore, South Africa, Spain, Sweden, Tanzania, United Kingdom",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaedo0001&collection=intyb,,locaedo,,fulltext,,,monograph,2017,,,,,,,P,
"Disclosure of Classified Information to Unauthorized Persons: Belgium, Canada, France, Israel, Italy, the Netherlands, United Kingdom",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locajjl0001&collection=intyb,Glos,locajjl,,fulltext,,,monograph,1999,,,,,,,P,
"Disclosure of Financial Information: Arab States, India, Pakistan",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locajhc0001&collection=intyb,Sfeir,locajhc,,fulltext,,,monograph,2001,,,,,,,P,
"Disclosure of Personal Finances by Candidates for Public Office and Government Officials: Hong Kong, Indonesia, Japan, Malaysia, Singapore",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locbego0001&collection=intyb,Shin,locbego,,fulltext,,,monograph,1975,,,,,,,P,
"Disclosure Requirements for Foreign Investments: Indonesia and Japan",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locbeeg0001&collection=intyb,Shin,locbeeg,,fulltext,,,monograph,1988,,,,,,,P,
"Discorso del Ministro di Grazia e Giustizia (Zanardelli): Pronunziato alla Camera dei Deputati nella Tornata del 30 Gennaio 1882",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/dodmodga0001&collection=intyb,,dodmodga,,fulltext,,"Roma: Tipografia Erefi Botta,",monograph,1882,,,,,,,P,
"Discovery and Perjury under Brazilian Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locagou0001&collection=intyb,Medina,locagou,,fulltext,,,monograph,1993,,,,,,,P,
"Discrimination against Chinese Minorities in Southeast Asia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaikf0001&collection=intyb,Ho,locaikf,,fulltext,,,monograph,1967,,,,,,,P,
"Discrimination against Racial Minorities in China",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaipu0001&collection=intyb,Hsia,locaipu,,fulltext,,,monograph,1961,,,,,,,P,
"Discrimination under South African Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaeqh0001&collection=intyb,Schanck,locaeqh,,fulltext,,,monograph,1967,,,,,,,P,
"Discrimination under the Laws of Uganda",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locajbm0001&collection=intyb,Schanck,locajbm,,fulltext,,,monograph,1967,,,,,,,P,
"Disenfranchisement as Punishment for Crimes: Japan and People's Republic of China",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locajib0001&collection=intyb,Cho,locajib,,fulltext,,,monograph,2000,,,,,,,P,
"Dismantling of Hong Kong's Civil Society: Hearing Before the Committee On Congressional-Executive Commission on China, U.S. Senate, One Hundred Seventeenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbddh0001&collection=intyb,,fdsysbddh,,fulltext,,"U.S. Government Publishing Office",monograph,2022,,,,,,,P,
"Disolucion del Matrimonio por la Muerte Presunta del Ausente",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/ladismat0001&collection=intyb,Mendoza,ladismat,,fulltext,,"Caracas: Casa Editorial: Empresa El Cojo,",monograph,1945,,,,,,,P,
"Disposal of Municipal and Toxic Wastes in British and Italian Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locagxj0001&collection=intyb,Salvo,locagxj,,fulltext,,,monograph,1989,,,,,,,P,
"Dispute over the Sovereignty of Imia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locagff0001&collection=intyb,Bayar,locagff,,fulltext,,,monograph,1996,,,,,,,P,
"Dispute Settlement Systems in Far Eastern Countries",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahts0001&collection=intyb,,locahts,,fulltext,,,monograph,1977,,,,,,,P,
"Disquisitio de Libertate Civili Apud Veteres",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/qolep0001&collection=intyb,"Geer van Jutphaas",qolep,,fulltext,,"Trajecti ad Rhenum,",monograph,1837,,,,,,,P,
"Dissertation concerning the Punishment of Ambassadors, Who Transgress the Laws of the Counties Where They Reside",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/dcpnsh0001&collection=intyb,Zouch,dcpnsh,,fulltext,,"London: J. Darby,",monograph,1717,,,,,,,P,
"Diversity on Corporate Boards: Canada, France, Germany, Israel, Italy, Kenya, Norway, Poland, Spain",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locdeai0001&collection=intyb,Ahmad,locdeai,,fulltext,,,monograph,2016,,,,,,,P,
"Divorce among the Akan of Ghana",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahje0001&collection=intyb,Mwalimu,locahje,,fulltext,,,monograph,1982,,,,,,,P,
"Divorce between Buddhists in Burma",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaiij0001&collection=intyb,Shin,locaiij,,fulltext,,,monograph,1969,,,,,,,P,
"Divorce by Mutual Consent between Korean Citizens Abroad",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaifs0001&collection=intyb,Cho,locaifs,,fulltext,,,monograph,1971,,,,,,,P,
"Divorce by Mutual Consent in the People's Republic of China",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locagrq0001&collection=intyb,Hsia,locagrq,,fulltext,,,monograph,1992,,,,,,,P,
"Divorce by Mutual Consent in the People's Republic of China",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locajmn0001&collection=intyb,Hsia,locajmn,,fulltext,,,monograph,1995,,,,,,,P,
"Divorce in Guinea: Procedure and Proof",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locagnj0001&collection=intyb,Ponsot-Vo,locagnj,,fulltext,,,monograph,1993,,,,,,,P,
"Divorce in Hong Kong",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahyl0001&collection=intyb,Shin,locahyl,,fulltext,,,monograph,1975,,,,,,,P,
"Divorce in Hong Kong under Chinese Customary Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahmn0001&collection=intyb,Shin,locahmn,,fulltext,,,monograph,1980,,,,,,,P,
"Divorce in Iraq",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahxw0001&collection=intyb,Jwaideh,locahxw,,fulltext,,,monograph,1975,,,,,,,P,
"Divorce in Lagos State of Nigeria",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locagyk0001&collection=intyb,Mwalimu,locagyk,,fulltext,,,monograph,1989,,,,,,,P,
"Divorce in Sierra Leone",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahtq0001&collection=intyb,Sourian,locahtq,,fulltext,,,monograph,1977,,,,,,,P,
"Divorce in Syria",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahvu0001&collection=intyb,Jwaideh,locahvu,,fulltext,,,monograph,1976,,,,,,,P,
"Divorce in the Middle East: Women's Rights: Iran, Israel, Saudi Arabia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locafbv0001&collection=intyb,Vafai,locafbv,,fulltext,,,monograph,2006,,,,,,,P,
"Divorce in the People's Republic of China",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locbegg0001&collection=intyb,Hsia,locbegg,,fulltext,,,monograph,1976,,,,,,,P,
"Divorce in the Republic of Vietnam",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahdl0001&collection=intyb,Nguyen,locahdl,,fulltext,,,monograph,1986,,,,,,,P,
"Divorce Law in Zambia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locafwt0001&collection=intyb,Mwalimu,locafwt,,fulltext,,,monograph,1999,,,,,,,P,
"Divorce, Maintenance and Child Support Laws: Australia, Canada, England and Wales, New Zealand",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locagvw0001&collection=intyb,Shroff,locagvw,,fulltext,,,monograph,1990,,,,,,,P,
"Divorce of Aliens in the Republic of China",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahwq0001&collection=intyb,Hsia,locahwq,,fulltext,,,monograph,1976,,,,,,,P,
"Divorce outside Thailand between Thai Nationals",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaifr0001&collection=intyb,Shin,locaifr,,fulltext,,,monograph,1971,,,,,,,P,
"Divorce under Iranian Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locagog0001&collection=intyb,Vafai,locagog,,fulltext,,,monograph,1993,,,,,,,P,
"Divorce under Islamic Law and Custom (Iyigi) in Lagos, Nigeria",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahcq0001&collection=intyb,Mwalimu,locahcq,,fulltext,,,monograph,1987,,,,,,,P,
"Divorce under Jordanian or Palestinian Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaicf0001&collection=intyb,Jwaideh,locaicf,,fulltext,,,monograph,1973,,,,,,,P,
"Divorce under Nigerian Customary Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahhy0001&collection=intyb,Mwalimu,locahhy,,fulltext,,,monograph,1983,,,,,,,P,
"Djibouti: Marriage & Citizenship",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaere0001&collection=intyb,Vafai,locaere,,fulltext,,,monograph,2009,,,,,,,P,
"Doctrine de Monroe: L'Evolution de la Politique des Etats-Unis au XIX Siecle (2nd ed., rev. and enl.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/dndmre0001&collection=intyb,"de Beaumarchais",dndmre,,fulltext,,"Paris: L. Larose,",monograph,1898,,,"2nd ed., rev. and enl.",,,,P,
"Doctrine of Proportionality in European Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaggj0001&collection=intyb,Papademetriou,locaggj,,fulltext,,,monograph,1996,,,,,,,P,
"Documents of International Organizations",,,1947,,,1950,,,https://heinonline.org/HOL/Index?index=unl/dintero&collection=intyb,,dintero,,fulltext,,"World Peace Foundation",serial,,,,,,,,P,
"Documents Required for Employment of Foreigners: Saudi Arabia, Singapore, United Arab Emirates",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locajmb0001&collection=intyb,Sfeir,locajmb,,fulltext,,,monograph,1997,,,,,,,P,
"Doing Research in Current Marriage and Divorce Law: Guide and Selective Annotated Bibliography",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaira0001&collection=intyb,,locaira,,fulltext,,,monograph,1991,,,,,,,P,
"Doing Research in Federal Bankruptcy Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/dgrschbk0001&collection=intyb,Jagelski,dgrschbk,,fulltext,,"Washington, D.C.: Law Library, Library of Congress,",monograph,1978,,,,,,,P,
"Doing Research in Federal Communications Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/dngrschf0001&collection=intyb,Howard,dngrschf,,fulltext,,"Washington, D.C.: Law Library, Library of Congress,",monograph,1981,,,,,,,P,
