publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Committee Print No. 12, Water Resources Activities in the United States, Land and Water Potentials and Future Requirements for Water, Senate Select Committee on National Water Resources, 86th Congress, December 1959",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/cmptaabec0001&collection=water,,cmptaabec,,fulltext,,"Washington: U.S. Govt. Print. Off",monograph,1960,,,,,,,P,
"Committee Print No. 13, Water Resources Activities in the United States, Estimated Water Requirements for Agricultural Purposes and Their Effects on Water Supplies, Senate Select Committee on National Water Resources, 86th Congress, December 1959",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/cmptaabed0001&collection=water,,cmptaabed,,fulltext,,"Washington: U.S. Govt. Print. Off",monograph,1960,,,,,,,P,
"Committee Print No. 14, Water Resources Activities in the United States, Future Needs for Reclamation in the Western States, Senate Select Committee on National Water Resources, 86th Congress, April 1960",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/cmptaabee0001&collection=water,,cmptaabee,,fulltext,,"Washington: U.S. Govt. Print. Off",monograph,1960,,,,,,,P,
"Committee Print No. 15, Water Resources Activities in the United States, Floods and Flood Control, Senate Select Committee on National Water Resources, 86th Congress, July 1960",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/cmptaabef0001&collection=water,,cmptaabef,,fulltext,,"Washington: U.S. Govt. Print. Off",monograph,1960,,,,,,,P,
"Committee Print No. 16, Water Resources Activities in the United States, Flood Problems and Management in the Tennessee River Basin, Senate Select Committee on National Water Resources, 86th Congress, December 1959",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/cmptaabeg0001&collection=water,,cmptaabeg,,fulltext,,"Washington: U.S. Govt. Print. Off",monograph,1960,,,,,,,P,
"Committee Print No. 17, Water Resources Activities in the United States, Water Recreation Needs in the United States, 1960-2000, Senate Select Committee on National Water Resources, 86th Congress, May 1960",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/cmptaabeh0001&collection=water,,cmptaabeh,,fulltext,,"Washington: U.S. Govt. Print. Off",monograph,1960,,,,,,,P,
"Committee Print No. 18, Water Resources Activities in the United States, Fish and Wildlife and Water Resources, Senate Select Committee on National Water Resources, 86th Congress, April 1960",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/cmptaabei0001&collection=water,,cmptaabei,,fulltext,,"Washington: U.S. Govt. Print. Off",monograph,1960,,,,,,,P,
"Committee Print No. 19, Water Resources Activities in the United States, Water Resources of Alaska, Senate Select Committee on National Water Resources, 86th Congress, January 1960",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/cmptaabej0001&collection=water,,cmptaabej,,fulltext,,"Washington: U.S. Govt. Print. Off",monograph,1960,,,,,,,P,
"Committee Print No. 2, Water Resources Activities in the United States, Reviews of National Water Resources during the Past Fifty Years, Senate Select Committee on National Water Resources, 86th Congress, October 1959",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/cmptaabdr0001&collection=water,,cmptaabdr,,fulltext,,"Washington: U.S. Govt. Print. Off.",monograph,1959,,,,,,,P,
"Committee Print No. 20, Water Resources Activities in the United States, Water Resources of Hawaii, Senate Select Committee on National Water Resources, 86th Congress, January 1960",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/cmptaabdw0001&collection=water,,cmptaabdw,,fulltext,,"Washington: U.S. Govt. Print. Off.",monograph,1960,,,,,,,P,
"Committee Print No. 21, Water Resources Activities in the United States, Evapo-Transpiration Reduction, Senate Select Committee on National Water Resources, 86th Congress, February 1960",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/cmptaabek0001&collection=water,,cmptaabek,,fulltext,,"Washington: U.S. G.P.O.",monograph,1960,,,,,,,P,
"Committee Print No. 22, Water Resources Activities in the United States, Weather Modification, Senate Select Committee on National Water Resources, 86th Congress, January 1960",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/cmptaabel0001&collection=water,,cmptaabel,,fulltext,,"Washington: U.S. G.P.O.",monograph,1960,,,,,,,P,
"Committee Print No. 23, Water Resources Activities in the United States, Evaporation Reduction and Seepage Control, Senate Select Committee on National Water Resources, 86th Congress, December 1959",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/cmptaabem0001&collection=water,,cmptaabem,,fulltext,,"Washington: U.S. G.P.O.",monograph,1960,,,,,,,P,
"Committee Print No. 24, Water Resources Activities in the United States, Water Quality Management, Senate Select Committee on National Water Resources, 86th Congress, February 1960",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/cmptaaben0001&collection=water,,cmptaaben,,fulltext,,"Washington: U.S. G.P.O.",monograph,1960,,,,,,,P,
"Committee Print No. 25, Water Resources Activities in the United States, River Forecasting and Hydrometeorological Analysis, Senate Select Committee on National Water Resources, 86th Congress, November 1959",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/cmptaabeo0001&collection=water,,cmptaabeo,,fulltext,,"Washington: U.S. G.P.O.",monograph,1959,,,,,,,P,
"Committee Print No. 26, Water Resources Activities in the United States, Saline Water Conversion, Senate Select Committee on National Water Resources, 86th Congress, November 1959",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/cmptaabep0001&collection=water,,cmptaabep,,fulltext,,"Washington: U.S. Govt. Print. Off.",monograph,1960,,,,,,,P,
"Committee Print No. 27, Water Resources Activities in the United States, Application and Effects of Nuclear Energy, Senate Select Committee on National Water Resources, 86th Congress, December 1959",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/cmptaabeq0001&collection=water,,cmptaabeq,,fulltext,,"Washington: U.S. Govt. Print. Off.",monograph,1960,,,,,,,P,
"Committee Print No. 28, Water Resources Activities in the United States, Water Resources Research Needs, Senate Select Committee on National Water Resources, 86th Congress, February 1960",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/cmptaaber0001&collection=water,,cmptaaber,,fulltext,,"Washington: U.S. Govt. Print. Off.",monograph,1960,,,,,,,P,
"Committee Print No. 29, Water Resources Activities in the United States, Water Requirements for Pollution Abatement, Senate Select Committee on National Water Resources, 86th Congress, July 1960",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/cmptaabes0001&collection=water,,cmptaabes,,fulltext,,"Washington: U.S. Govt. Print. Off.",monograph,1960,,,,,,,P,
"Committee Print No. 3, Water Resources Activities in the United States, National Water Resources and Problems, Senate Select Committee on National Water Resources, 86th Congress, January 1960",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/cmptaabds0001&collection=water,,cmptaabds,,fulltext,,"Washington: U.S. Govt. Print. Off.",monograph,1960,,,,,,,P,
"Committee Print No. 30, Water Resources Activities in the United States, Present and Prospective Means for Improved Reuse of Water, Senate Select Committee on National Water Resources, 86th Congress, March 1960",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/cmptaabet0001&collection=water,,cmptaabet,,fulltext,,"Washington: U.S. Govt. Print. Off.",monograph,1960,,,,,,,P,
"Committee Print No. 31, Water Resources Activities in the United States, the Impact of New Techniques on Integrated Multiple-Purpose Water Development, Senate Select Committee on National Water Resources, 86th Congress, March 1960",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/cmptaabeu0001&collection=water,,cmptaabeu,,fulltext,,"Washington: U.S. Govt. Print. Off.",monograph,1960,,,,,,,P,
"Committee Print No. 32, Water Resources Activities in the United States, Water Supply and Demand, Senate Select Committee on National Water Resources, 86th Congress, August 1960",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/cmptaabev0001&collection=water,,cmptaabev,,fulltext,,"Washington: U.S. Govt. Print. Off.",monograph,1960,,,,,,,P,
"Committee Print No. 33, Water Resources Activities in the United States, Index for Committee Prints Nos. 1-32, Senate Select Committee on National Water Resources, 86th Congress, December 1960",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/cmptaabew0001&collection=water,,cmptaabew,,fulltext,,"Washington: U.S. Govt. Print. Off.",monograph,1961,,,,,,,P,
"Committee Print No. 4, Water Resources Activities in the United States, Surface Water Resources of the United States, Senate Select Committee on National Water Resources, 86th Congress, January 1960",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/cmptaabdt0001&collection=water,,cmptaabdt,,fulltext,,"Washington: U.S. Govt. Print. Off.",monograph,1960,,,,,,,P,
"Committee Print No. 5, Water Resources Activities in the United States, Population Projections and Economic Assumptions, Senate Select Committee on National Water Resources, 86th Congress, March 1960",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/cmptaabdu0001&collection=water,,cmptaabdu,,fulltext,,"Washington: U.S. Govt. Print. Off.",monograph,1960,,,,,,,P,
"Committee Print No. 6, Water Resources Activities in the United States, Views and Comments of the States, Senate Select Committee on National Water Resources, 86th Congress, January 1960",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/cmptaabdv0001&collection=water,,cmptaabdv,,fulltext,,"Washington: U.S. Govt. Print. Off.",monograph,1960,,,,,,,P,
"Committee Print No. 7, Water Resources Activities in the United States, Future Water Requirements for Municipal Use, Senate Select Committee on National Water Resources, 86th Congress, January 1960",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/cmptaabdx0001&collection=water,,cmptaabdx,,fulltext,,"Washington: U.S. Govt. Print. Off.",monograph,1960,,,,,,,P,
"Committee Print No. 8, Water Resources Activities in the United States, Future Water Requirements of Principal Water-Using Industries, Senate Select Committee on National Water Resources, 86th Congress, April 1960",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/cmptaabdy0001&collection=water,,cmptaabdy,,fulltext,,"Washington: U.S. Govt. Print. Off.",monograph,1960,,,,,,,P,
"Committee Print No. 9, Water Resources Activities in the United States, Pollution Abatement, Senate Select Committee on National Water Resources, 86th Congress, January 1960",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/cmptaabdz0001&collection=water,,cmptaabdz,,fulltext,,"Washington: U.S. Govt. Print. Off.",monograph,1960,,,,,,,P,
"Compacts for the Future Nevada-California",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscaliforniaoth/comfut0001&collection=water,,comfut,,fulltext,,"Carson City: Nevada Department of Conservation and Natural Resources,",monograph,,,,,,,,P,
"Compacts, Treaties, and Court Decrees: Documents on the Use and Control of Wyoming's Interstate Streams",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uswyomingoth/ctacddot0001&collection=water,,ctacddot,,fulltext,,"[S.I.: s.n.],",monograph,1957,,,,,,,P,
"Comparative Print of Changes Proposed to be Made in the Water Pollution Control Act: Committee on Public Works, House of Representatives, Eighty-Fourth Congress",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/cveptocspd0001&collection=water,,cveptocspd,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1955,,,,,,,P,
"Compendium of Department of the Interior Statements on Non-Degradation of Interstate Waters",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.water/cdisn0001&collection=water,,cdisn,,fulltext,,"Washington: U. S. Department of the Interior,",monograph,1968,,,,,,,P,
"Compilation of Federal and State Drinking Water Standards and Criteria",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscaliforniaoth/cfsdw0001&collection=water,,cfsdw,,fulltext,,"Sacramento: State of California,",monograph,1991,,,,,,,P,
"Compilation of Selected Acts within the Jurisdiction of the Committee on Energy and Commerce as Amended through December 31, 2002: Environmental Law, Volume 2: Prepared for the Use of the Committee on Energy and Commerce, U.S. House of Representatives",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/cmpslctact0001&collection=water,,cmpslctact,,fulltext,,"Washington: U.S. G.P.O.,",monograph,2003,,,,,,,P,
"Compilation of selected water resources and environmental laws : Federal Water Pollution Control Act ... / prepared for the use of the Committee on Public Works and Transportation, House of Representatives.",0160412803,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/cswtreel0001&collection=water,,cswtreel,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1993,,,,,,,P,
"Comprehensive Everglades Restoration Plan and Water Management in Florida: (116-65) Remote Hearing Before the Subcommittee on Water Resources and Environment of the Committee on Transportation and Infrastructure, House of Representatives, One Hundred Sixteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbaee0001&collection=water,,fdsysbaee,,fulltext,,"U.S. Government Publishing Office",monograph,2020,,,,,,,P,
"Comprehensive Watershed Management and Planning: Drought-Related Issues in the Southeastern United States: Hearing before the Subcommittee on Water Resources and Environment of the Committee on Transportation and Infrastructure, House of Representatives, One Hundred Tenth Congress, Second Session",9780160841224,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysaiko0001&collection=water,,fdsysaiko,,fulltext,,,monograph,2008,,,,,,,P,
"Comprehensive Watershed Management and Planning: Hearing before the Subcommittee on Water Resources and Environment of the Committee on Transportation and Infrastructure, House of Representatives, One Hundred Tenth Congress, Second Session",9780160834905,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysainn0001&collection=water,,fdsysainn,,fulltext,,,monograph,2008,,,,,,,P,
"Concepts for the Next Water Resources Development Act: Promoting Resiliency of Our Nation's Water Resources Infrastructure",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysaxlk0001&collection=water,,fdsysaxlk,,fulltext,,,monograph,2020,,,,,,,P,
"Concerning Pending Legislation on Air and Water Pollution and Solid Waste Disposal",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usnewjerseyoth/cplawp0001&collection=water,,cplawp,,fulltext,,"[S.I.: s.n.],",monograph,1967,,,,,,,P,
"Confederated Tribes of the Colville Reservation, Nueces River project, and Colorado River Salinity Control Act : joint hearing before the Subcommittee on Water and Power of the Committee on Energy and Natural Resources, and the Committee on Indian Affairs, United States Senate, One Hundred Third Congress, second session on S. 2259, S. 2236, S. 2319, August 4, 1994.",016046756X,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cnftrbcol0001&collection=water,,cnftrbcol,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1995,,,,,,,P,
"Conference of the Majority Members of the Senate from the Eleven Mountain and Pacific States, and Alaska, Oklahoma, and Texas on S. Res. 48: Memorandum of the Chairman, Committee on Interior and Insular Affairs, United States Senate",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/cmmsel0001&collection=water,,cmmsel,,fulltext,,"Washington: U.S. Govt. Print. Off.",monograph,1959,,,,,,,P,
"Congress Needs Reliable Cost Estimates And Established Priorities For Allocating Funds For Water Resources Projects",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobabbnk0001&collection=water,,gaobabbnk,,fulltext,,"United States. Government Accountability Office",monograph,1979,,,,,,,P,
"Congress Should Reevaluate The 160-acre Limitation On Land Eligible To Receive Water From Federal Water Resources Projects",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaagaw0001&collection=water,,gaobaagaw,,fulltext,,"United States. Government Accountability Office",monograph,1972,,,,,,,P,
"Congressional Interest in Water Resources: Memorandum of Chairman of Committee on Interior and Insular Affairs Presenting Text of Talk by Hon. Clinton P. Anderson, of New Mexico, before the Third Annual New Mexico Water Conference at Las Cruces, N. Mex., November 6, 1958",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/cngintw0001&collection=water,,cngintw,,fulltext,,"Washington: U.S. Govt. Print. Off.",monograph,1959,,,,,,,P,
"Conjunctive water management : a solution to the West's growing water demand? : hearing before the Subcommittee on Energy and Resources of the Committee on Government Reform, House of Representatives, One Hundred Ninth Congress, second session, April 5, 2006.",0160766265,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings90704&collection=water,,cbhfdsohennckn,,fulltext,,,monograph,2006,,,,,,,P,
"Connecticut's Administrative Control of Water Pollution - The Fluid Administrative Process",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usconnecticutoth/cacwp0001&collection=water,Focht,cacwp,,fulltext,,"West Hartford: University of Connecticut,",monograph,1969,,,,,,,P,
"Connecting Constituents with Federal Programs for Drinking Water and Wastewater Infrastructure Projects (IF11911)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/goveekr0001&collection=water,Eck,goveekr,,fulltext,,,monograph,2021,,,IF11911,,,,P,
"Connecting Constituents with Federal Programs for Drinking Water and Wastewater Infrastructure Projects (IF11911)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govella0001&collection=water,Jordan,govella,,fulltext,,,monograph,2023,,,IF11911,,,,P,
"Conservation and Control of Submerged Coastal Lands and of Lands beneath Inland Waters and of Certain Resources of Said Lands: Hearings before Subcommittee No. 1 of the Committee on the Judiciary, House of Representatives, Eighty-First Congress",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/ccscll0001&collection=water,,ccscll,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1949,,,,,,,P,
"Conservation and development of water resources : joint hearing before the Committee on Interior and Insular Affairs and the Subcommittee on Flood Control - Rivers and Harbors of the Committee on Public Works, United States Senate, Eighty-fifth Congress on S. Res. 148, relative to the conservation and development of land and water resources. August 15, 1957.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/csdmwtr0001&collection=water,,csdmwtr,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1957,,,,,,,P,
"Conservation and development of water resources : joint hearings before the committee on Interior and Insular Affairs and the Committee on Public Works, United States Senate, Eighty-fourth Congress, second session, on S. Res. 281, relative to the conservation and development of land and water resources. July 6 and 9, 1956.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cvdtwrc0001&collection=water,,cvdtwrc,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1956,,,,,,,P,
"Conservation and Development of Water Resources: Memorandum of the Chairman to the Members of the Senate Committees on Interior and Insular Affairs, and Public Works in Connection with S. Res. 281 of the 84th Congress",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/condev0001&collection=water,,condev,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1957,,,,,,,P,
"Conservation and Development of Water Resources: Supplemental Memorandum of the Chairmen to Members of the Senate Committees on Interior and Insular Affairs, and Public Works in Connection with S. Res. 281 of the 84th Congress",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/csdwrs0001&collection=water,,csdwrs,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1957,,,,,,,P,
"Conservation of Water by Storage",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/csvwator0001&collection=water,Swain,csvwator,,fulltext,,"New Haven: Yale University Press,",monograph,1915,,,,,,,P,
"Construction costs and repayment on Federal reclamation projects. Printed for the use of the Committee on Interior and Insular Affairs.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/concost0001&collection=water,,concost,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1952,,,,,,,P,
"Construction of irrigation distribution systems. Hearing, Ninety-second Congress, second session, on H.R. 9198 ... September 18, 1972.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/coirrdsyt0001&collection=water,,coirrdsyt,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1972,,,,,,,P,
"Construction Of Watershed Projects Terminated Or Delayed Because Of Land Rights Problems",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaafik0001&collection=water,,gaobaafik,,fulltext,,"United States. Government Accountability Office",monograph,1971,,,,,,,P,
"Consumptive Use on the Navajo Indian Irrigation Project",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/cnusnvj0001&collection=water,Boman,cnusnvj,,fulltext,,"Farmington, N.M.: United States Department of the Interior, Bureau of Reclamation,",monograph,1984,,,,,,,P,
"Contaminants of Emerging Concern under the Clean Water Act (R45998)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govbcrx0001&collection=water,"Laura Gatz",govbcrx,,fulltext,,,monograph,2019,,,R45998,,,,P,
"Contaminants of Emerging Concern under the Clean Water Act (R45998)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govegpj0001&collection=water,Gatz,govegpj,,fulltext,,,monograph,2021,,,R45998,,,,P,
"Contaminated sediments : hearings before the Subcommittee on Water Resources of the Committee on Public Works and Transportation, House of Representatives, One Hundred First Congress, second session, May 15 and 16, 1990.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings5109&collection=water,,cbhrcabcafgfi,,fulltext,,,monograph,1990,,,,,,,P,
"Contemporary Eastern Water Rights Regulation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usnorthcarolinaoth/cewrrr0001&collection=water,Heath,cewrrr,,fulltext,,"Chapel Hill: University of North Carolina,",monograph,1966,,,,,,,P,
"Contract between the State of California Department of Water Resources and the Metropolitan Water District of Southern California for a Water Supply",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscaliforniaoth/cbtsoc0001&collection=water,,cbtsoc,,fulltext,,"[S.I.: s.n.],",monograph,1960,,,,,,,P,
"Contract between the State of California Department of Water Resources and the Metropolitan Water District of Southern California for a Water Supply November 4, 1960 (As Amended to February 1, 1973)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscaliforniaoth/cscdw0001&collection=water,,cscdw,,fulltext,,"Sacramento: California Office of State Printing,",monograph,1973,,,,,,,P,
"Contracts, Cost Allocations, Financing for State Water Development",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscaliforniaoth/ccaf0001&collection=water,,ccaf,,fulltext,,"Sacramento: California State Printing Office,",monograph,1960,,,,,,,P,
"Contrastive Study of Water Pollution Abatement Practices",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.uscaliforniaoth/cswpap0001&collection=water,,cswpap,,fulltext,,"Sacramento: State Water Resources Control Board,",monograph,1970,,,,,,,P,
"Contribution of Irrigation and the Central Valley Project to the Economy of the Area and the Nation: Report for the Use of the Committee on Interior and Insular Affairs, House of Representatives, March 1956",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/cbincv0001&collection=water,,cbincv,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1956,,,,,,,P,
"Contribution of the All-American Canal system, Boulder Canyon project, to the economic development of the Imperial and Coachella Valleys, Calif., and to the nation. Report for the use of the Committee on Interior and Insular Affairs, House of Representatives.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/ctaacst0001&collection=water,,ctaacst,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1956,,,,,,,P,
"Controlling Lead in Public Drinking Water Supplies (IF11302)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govegog0001&collection=water,Humphreys,govegog,,fulltext,,,monograph,2022,,,IF11302,,,,P,
"Controlling Waterfront Development",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfloridaoth/cowad0001&collection=water,Plager,cowad,,fulltext,,"[S.I.]: Public Administration Clearing Service",monograph,1968,,,,,,,P,
"Controversies over Redefining Fill Material under the Clean Water Act (RL31411)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsacmz0001&collection=water,"Claudia Copeland",crsacmz,,fulltext,,,monograph,2008,,,RL31411,,,,P,
"Controversies over Redefining Fill Material under the Clean Water Act (RL31411)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaacjf0001&collection=water,Copeland,crsmthaacjf,,fulltext,,,monograph,2013,,,RL31411,,,,P,
"Controversies over Redefining Fill Material under the Clean Water Act (RL31411)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaarbf0001&collection=water,Copeland,crsmthaarbf,,fulltext,,,monograph,2005,,,RL31411,,,,P,
"Controversies over Redefining Fill Material under the Clean Water Act (RL31411)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaarbg0001&collection=water,Copeland,crsmthaarbg,,fulltext,,,monograph,2007,,,RL31411,,,,P,
"Controversies over Redefining Fill Material under the Clean Water Act (RL31411)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaarbi0001&collection=water,Copeland,crsmthaarbi,,fulltext,,,monograph,2009,,,RL31411,,,,P,
"Controversies over Redefining Fill Material under the Clean Water Act (RL31411)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaarbk0001&collection=water,Copeland,crsmthaarbk,,fulltext,,,monograph,2009,,,RL31411,,,,P,
"Controversies over Redefining Fill Material under the Clean Water Act (RL31411)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaarbj0001&collection=water,Copeland,crsmthaarbj,,fulltext,,,monograph,2009,,,RL31411,,,,P,
"Controversies over Redefining Fill Material under the Clean Water Act (RL31411)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaarbm0001&collection=water,Copeland,crsmthaarbm,,fulltext,,,monograph,2014,,,RL31411,,,,P,
"Controversies over Redefining Fill Material under the Clean Water Act (RL31411)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaarbn0001&collection=water,Copeland,crsmthaarbn,,fulltext,,,monograph,2014,,,RL31411,,,,P,
"Controversies over Redefining Fill Material under the Clean Water Act (RL31411)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaarbo0001&collection=water,Copeland,crsmthaarbo,,fulltext,,,monograph,2014,,,RL31411,,,,P,
"Controversies over Redefining Fill Material under the Clean Water Act (RL31411)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmawtj0001&collection=water,,crsmthmawtj,,fulltext,,,monograph,2016,,,RL31411,,,,P,
"Cooperative reclamation act. Hearings, Sixty-seventh Congress, first session.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cprat0001&collection=water,,cprat,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1921,,,,,,,P,
"Coordination Between the Departments of the Interior and Agriculture in Planning for Irrigation Projects",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobacxfd0001&collection=water,,gaobacxfd,,fulltext,,"United States. Government Accountability Office",monograph,1974,,,,,,,P,
"Coordination of Federal Water Research: Legislative Issues (R40538)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmasqg0001&collection=water,,crsmthmasqg,,fulltext,,,monograph,2010,,,R40538,,,,P,
"Coordination of Federal Water Research: Legislative Issues (R40538)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaahff0001&collection=water,Carter,crsuntaahff,,fulltext,,,monograph,2009,,,R40538,,,,P,
"Corps of Engineers new construction starts for fiscal year 1983 : hearing before the Subcommittee on Water Resources of the Committee on Environment and Public Works, United States Senate, Ninety-seventh Congress, second session, June 18, 1982.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/stfhaavo0001&collection=water,,stfhaavo,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1982,,,,,,,P,
"Corps of Engineers oversight hearings--1975 : hearings before the Subcommittee on Water Resources of the Committee on Public Works, United States Senate, Ninety-fourth Congress, first session.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/corengovshe0001&collection=water,,corengovshe,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1975,,,,,,,P,
