publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Cartels and International Patent Agreements: A Selected and Annotated Bibliography, with Index by Commodities",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsfilmabl0001&collection=intprop,Bronson,crsfilmabl,,fulltext,,,monograph,1943,,,,,,,P,
"CASE Act of 2019: Establishing a Small-Claims Process for Copyright Disputes (LSB10367)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govbbxs0001&collection=intprop,"Kevin J. Hickey",govbbxs,,fulltext,,,monograph,2019,,,LSB10367,,,,P,
"Case and Tryal of John Peter Zenger, of New-York, Printer, Who was Lately Tried and Acquitted for Printing and Publishing a Libel against the Government",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/pzeng0001&collection=intprop,Zenger,pzeng,,fulltext,,,monograph,1750,,,,,,,P,
"Case of Authors by Profession or Trade, Stated",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/cauptra0001&collection=intprop,Ralph,cauptra,,fulltext,,"London: R. Griffiths,",monograph,1758,,,,,,,P,
"Cases and Materials on Patent, Trademark and Copyright Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/caspat0001&collection=intprop,Goldstein,caspat,,fulltext,,,monograph,1959,,,,,,,P,
"Cases and Materials on Selected Topics in the Law of Trademarks and Unfair Competition in the United States, France and Germany",,,,,,,,,https://heinonline.org/HOL/Index?index=intprop/sesalsttc&collection=intprop,,sesalsttc,,fulltext,,"[New York: Columbia,]",monograph,1932,,,,Deak,,,P,
"Court of Customs Appeals Reports",,,1910,1,1,1929,16,,https://heinonline.org/HOL/Index?index=usfed/casesb,,casesb,,fulltext,,,serial,,,,,,,,P,
"Court of Customs and Patent Appeals Reports",,,1929,17,1,1940,27,,https://heinonline.org/HOL/Index?index=usfed/casesb,,casesb,,fulltext,,,serial,,,,,,,,P,
"Court of Customs and Patent Appeals",,,1940,28,1,1966,53,,https://heinonline.org/HOL/Index?index=usfed/casesb,,casesb,,fulltext,,,serial,,,,,,,,P,
"Court of Customs and Patent Appeals Reports",,,1929,17,1,1936,23,,https://heinonline.org/HOL/Index?index=usfed/casesb,,casesb,,fulltext,,,serial,,,,,,,,P,
"Court of Customs and Patent Appeals",,,1936,24,1,1966,53,,https://heinonline.org/HOL/Index?index=usfed/casesb,,casesb,,fulltext,,,serial,,,,,,,,P,
"Cases Decided in United States Court of Customs and Patent Appeals",,,1910,1,1,1972,59,,https://heinonline.org/HOL/Index?index=usfed/casesb,,casesb,,fulltext,,,serial,,,,,,,,P,
"Cases on Copyright, Unfair Competition, and Other Topics Bearing on the Protection of Literary, Musical, and Artistic Works",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/casecop0001&collection=intprop,Kaplan,casecop,,fulltext,,,monograph,1960,,,,,,,P,
"Catalogue of the Library of the United States Patent Office",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/calipcp0001&collection=intprop,"United States.",calipcp,,fulltext,,,monograph,1878,,,,,,,P,
"CBO Paper: Copyright Issues in Digital Media",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrec/cbo0796&collection=intprop,,cbooofkd,,fulltext,,,monograph,2004,,,,,,,P,
"Celebration of the American Patent System: 1836-1961: A Complete Summary of the Proceedings in Observance of the One Hundred Twenty-Fifth Anniversary of the United States Patent Act of 1836",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/celebpa0001&collection=intprop,"United States",celebpa,,fulltext,,,monograph,1963,,,,,,,P,
"Censorship: Government and Obscenity",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/cengovo0001&collection=intprop,Murphy,cengovo,,fulltext,,,monograph,1963,,,,,,,P,
"Censorship of the Church of Rome and Its Influence upon the Production and Distribution of Literature",,,,,,,,,https://heinonline.org/HOL/Index?index=intprop/censhurom&collection=intprop,Putnam,censhurom,,fulltext,,"New York: G. P. Putnam's Sons,",monograph,1906,,,,,,,P,
"Censorship, Secrecy, Access, and Obscenity",0887365094,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/cshipsaco0001&collection=intprop,,cshipsaco,,fulltext,,"Westport; London: Meckler,",monograph,1990,,,,Kupferman,,,P,
"Censure sous le Premier Empire; avec Documents Inedits",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/censous0001&collection=intprop,Welschinger,censous,,fulltext,,"Paris: Perrin,",monograph,1887,,,,,,,P,
"Centennial Celebration of the American Patent System: Being a Complete Summary of All the Speeches & Data of the Banquet & Proceedings of the One Hundredth Anniversary of the American Patent System. Washington, November 23d, 1936",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/cencaps0001&collection=intprop,Kettering,cencaps,,fulltext,,,monograph,1937,,,,,,,P,
"Century of Copyright: An Exhibit",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/ceopyri0001&collection=intprop,,ceopyri,,fulltext,,"Washington: Library of Congress,",monograph,1970,,,,,,,P,
"Challenge to Sex Censors",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/clesxcsr0001&collection=intprop,Schroeder,clesxcsr,,fulltext,,"New York City: [s.n.],",monograph,1938,,,,,,,P,
"Changes in U.S. patent law and their implications for energy and environment research and development : hearing before the Subcommittee on Energy and Environment of the Committee on Science, U.S. House of Representatives, One Hundred Fourth Congress, second session, May 2, 1996.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/pterd0001&collection=intprop,,pterd,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1996,,,,,,,P,
"Changes to Patent Practice and Procedure: Training and Implementation Guide",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/chpatrcpg0001&collection=intprop,,chpatrcpg,,fulltext,,"Washington: U.S. Dept. of Commerce, Patent and Trademark Office,",monograph,1998,,,,,,,P,
"Chapter 12 of Title 17: Hearing before the Subcommittee on Courts, Intellectual Property, and the Internet of the Committee on the Judiciary, House of Representatives, One Hundred Thirteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysabnp0001&collection=intprop,,fdsysabnp,,fulltext,,,monograph,2014,,,,,,,P,
"Cheap Book Production in the United States, 1870 to 1891",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/chebo0001&collection=intprop,Shove,chebo,,fulltext,,,monograph,1937,,,,,,,P,
"Chemical Inventions and Chemical Patents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/clivsadclpt0001&collection=intprop,Thomas,clivsadclpt,,fulltext,,"Albany, N.Y.: Matthew Bender & Company,",monograph,1950,,,,,,,P,
"Chemical Patents and Allied Patent Problems",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/chicaenpo0001&collection=intprop,Thomas,chicaenpo,,fulltext,,"Washington: John Byrne & Co.,",monograph,1917,,,,,,,P,
"Journal of Intellectual Property",,,1999,1,1,1999,1,,https://heinonline.org/HOL/Index?index=journals/jointpro,,jointpro,,fulltext,"Coverage is from volume one to the most recently published issue.","Chicago-Kent College of Law",serial,,,,,,,,P,4
"Chicago-Kent Journal of Intellectual Property",1559-9493,,2000,2,1,,,,https://heinonline.org/HOL/Index?index=journals/jointpro,,jointpro,,fulltext,"Coverage is from volume one to the most recently published issue.","Chicago-Kent College of Law",serial,,,,,,,,P,4
"China's new patent law and other recent legal developments : report / prepared by the Far Eastern Law Division of the Library of Congress for the use of the Special Subcommittee on U.S. Trade with China of the Committee on Energy and Commerce, U.S. House of Representatives.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/cnplorl0001&collection=intprop,,cnplorl,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1984,,,,,,,P,
"CIA and the Media: Hearings before the Subcommittee on Oversight of the Permanent Select Committee on Intelligence, House of Representatives, Ninety-Fifth Congress, First and Second Sessions, December 27, 28, 29, 1977, January 4, 5, and April 20, 1978",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/ciamedia0001&collection=intprop,,ciamedia,,fulltext,,"U.S. Govt. Printing Off.,",monograph,1978,,,,,,,P,
"Circuit Court of the United States, District of Massachusetts, In Equity; Westinghouse Electric & Manufacturing Company, Compliant v. Shelburne Falls & Colerain Street Railway Company, Defendant",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/shelburne0001&collection=intprop,,shelburne,,fulltext,,,monograph,1910,,,,,,,P,
"Circuit Court of the United States, for the Northern District of New York; George R. Williams, Henry S. Williams and Roger B. Williams, Composing the Firm of Williams Brothers, vs. Wheeler & Melick Co.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/willcircrt0001&collection=intprop,,willcircrt,,fulltext,,,monograph,1881,,,,,,,P,
"Circuit Court of the United States, Western District of Pennsylvania; American Stoker Company, Complainant, vs. Under-Feed Stoker Company of American and David Hunter Jr., Defendant",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/amstkrc0001&collection=intprop,,amstkrc,,fulltext,,,monograph,1906,,,,,,,P,
"Civil and criminal enforcement of the copyright laws : hearing before the Subcommittee on Patents, Copyrights and Trademarks of the Committee on the Judiciary, United States Senate, Ninety-ninth Congress, first session on the authority and the responsibility of the federal government to protect intellectual property, April 17, 1985.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings3046&collection=intprop,,cbhcabcadcif,,fulltext,,,monograph,1985,,,,,,,P,
"Claim as a Definition of an Invention: A Paper Read November 9, 1916, before the Examining Corps of the United States Patent Office",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/cdinv0001&collection=intprop,Minnick,cdinv,,fulltext,,"Washington, D.C.: Law Reporter Printing Co.,",monograph,1916,,,,,,,P,
"Claim for Delay Compensation in Patent Infringement Judgment Against United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobadief0001&collection=intprop,,gaobadief,,fulltext,,"United States. Government Accountability Office",monograph,1980,,,,,,,P,
"Closing the gaps in Hatch-Waxman : assuring greater access to affordable pharmaceuticals : hearing before the Committee on Health, Education, Labor, and Pensions, United States Senate, One Hundred Seventh Congress, second session on examining certain provisions of the 1984 Drug Price Competition and Patent Term Restoration Act, known as the Hatch-Waxman Act, assuring greater access to affordable pharmaceuticals, May 8, 2002.",0160693055,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings71354&collection=intprop,,cbhnovembercabcbdss,,fulltext,,,monograph,2002,,,,,,,P,
"Coca-Cola Company: Opinions, Orders, Injunctions, and Decrees Relating to Unfair Competition and Infringement of Trade-Mark",,,,,,,,,https://heinonline.org/HOL/Index?index=trials/adgt&collection=intprop,,adgt,,fulltext,,"[S.l:] Coca-Cola Co.",monograph,1923,,,,,,,P,
"Code of Federal Regulations - Years for Title: 37 - Patents, Trademarks, and Copyrights",,,1938,,,1938,,,https://heinonline.org/HOL/Index?index=cfr/years_title_37&collection=intprop,,years_title_37,,fulltext,,,serial,,,,,,,,P,
"Code of Wartime Practices for American Broadcasters",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/cdwartmp0001&collection=intprop,,cdwartmp,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1942,,,,,,,P,
"Code of Wartime Practices for the American Press",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/cwarprap0001&collection=intprop,,cwarprap,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1942,,,,,,,P,
"Coin-Operated Phonorecord Player Copyright Act of 1983 : hearing before the Subcommittee on Patents, Copyrights and Trademarks of the Committee on the Judiciary, United States Senate, Ninety-eighth Congress, second session, on S. 1734 ... June 20, 1984.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings2264&collection=intprop,,cbhabjbeeh,,fulltext,,,monograph,1984,,,,,,,P,
"Collection of Patent Cases, Criticised, Explained, Overruled, or Otherwise Limited by Subsequent Decisions of the Federal Courts Giving a Short Statement of the Point Criticised",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/cpcolsu0001&collection=intprop,Croswell,cpcolsu,,fulltext,,"Boston: Little, Brown,",monograph,1854,,,,,,,P,
"Collection of Patent Cases, Decided in the Supreme and Circuit Courts of the United States, from their Organization to the Year 1850, with Notes, and a Coupon Index to the Subject-Matter",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/zabz&collection=intprop,Robb,zabz,,fulltext,,,monograph,1854,,,,,,,P,
"Collections of Information Antipiracy Act : hearing before the Subcommittee on Courts and Intellectual Property of the Committee on the Judiciary, House of Representatives, One Hundred Sixth Congress, first session, on H.R. 354, March 18, 1999.",0160607884,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings9429&collection=intprop,,cbhoctoberrie,,fulltext,,,monograph,2000,,,,,,,P,
"Collections of Information Antipiracy Act; Vessel Hull Design Protection Act; Trade Dress Protection Act; and Internet Domain Name Trademark Protection, Hearings before the Subcommittee on Courts and Intellectual Property, of the Committee on the Judiciary, House of Representatives, 105th Congress, First and Second Sessions, October 23, 1997 and February 12, 1998",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cblhaaaw0001&collection=intprop,,cblhaaaw,,fulltext,,,monograph,1999,,,,,,,P,
"Collective Bargaining in the Motion Picture Industry, a Struggle for Stability",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/collbmt0001&collection=intprop,Lovell,collbmt,,fulltext,,"Berkeley: Institute of Industrial Relations, University of California,",monograph,1955,,,,,,,P,
"Columbia-VLA Journal of Law & the Arts",,,1986,10,1,2001,24,,https://heinonline.org/HOL/Index?index=journals/cjla,,cjla,,fulltext,"Coverage is from volume one to the most recently published volume.","Columbia Law School",serial,,,,,,,,P,4
"Columbia-VLA Art and the Law",0888-4226,,1983,8,1,1985,9,,https://heinonline.org/HOL/Index?index=journals/cjla,,cjla,,fulltext,"Coverage is from volume one to the most recently published volume.","Columbia Law School",serial,,,,,,,,P,4
"Art and the Law",,,1974,1,1,1983,7,,https://heinonline.org/HOL/Index?index=journals/cjla,,cjla,,fulltext,"Coverage is from volume one to the most recently published volume.","Columbia Law School",serial,,,,,,,,P,4
"Columbia Journal of Law & the Arts",1544-4848,,2002,25,1,,,,https://heinonline.org/HOL/Index?index=journals/cjla,,cjla,,fulltext,"Coverage is from volume one to the most recently published volume.","Columbia Law School",serial,,,,,,,,P,4
"Columbia Science and Technology Law Review",1938-0976,,1999,,,2021,,,https://heinonline.org/HOL/Index?index=journals/cstlr&collection=intprop,,cstlr,,fulltext,"Coverage is from volume one to the most recently published issue.","Columbia Law School",serial,,,,,,,,P,2
"Combination Claims Employing Terms Means, Mechanism, etc., Followed by a Statement of Function with Relation to the Statute: A Paper Read September 21, 1916, before the Examining Corps of the United States Patent Office",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/ccetmm0001&collection=intprop,Darby,ccetmm,,fulltext,,"Washington, D.C.: Law Reporter Printing Co.,",monograph,1916,,,,,,,P,
"Comments From The Copyright Office On Gao-10-428r (gao-10-707sp), An E-supplement To Gao-10-428r",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobabmjt0001&collection=intprop,,gaobabmjt,,fulltext,,"United States. Government Accountability Office",monograph,2010,,,,,,,P,
"Comments On Amended Patent Trademark Laws And Contract Analysis",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobabjax0001&collection=intprop,,gaobabjax,,fulltext,,"United States. Government Accountability Office",monograph,1981,,,,,,,P,
"Comments On S.414, The University And Small Business Patent Procedures Act",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobabjgn0001&collection=intprop,,gaobabjgn,,fulltext,,"United States. Government Accountability Office",monograph,1979,,,,,,,P,
"Comments upon the Prolonged Pendency of Applications in the Patent Office: A Paper Read November 9, 1916, before the Examining Corps of the United States Patent Office",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/cppap0001&collection=intprop,Morris,cppap,,fulltext,,"Washington, D.C.: Law Reporter Printing Co.,",monograph,1916,,,,,,,P,
"Commissioner's Reports",,,,,,,,,https://heinonline.org/HOL/Index?index=intprop/corep&collection=intprop,,corep,,fulltext,,"Washington: United States Patent and Trademark Office",monograph,1841,,,,,,,P,
"Committee print to amend the Federal Trademark Dilution Act : hearing before the Subcommittee on Courts, the Internet, and Intellectual Property of the Committee on the Judiciary, House of Representatives, One Hundred Eighth Congress, second session, April 22, 2004.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdtrdltnac0001&collection=intprop,,fdtrdltnac,,fulltext,,"Washington: U.S. G.P.O.,",monograph,2004,,,,,,,P,
"Commonwealth v. Gordon, et al.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.trials/comvgord0001&collection=intprop,Bok,comvgord,,fulltext,,,monograph,1949,,,,,,,P,
"Communications Act Amendments of 1973",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/caads0001&collection=intprop,,caads,,fulltext,,"Arnold & Porter",monograph,1973,,,,,,,P,
"Communications Act of 1934, as Amended, and Other Selected Provisions of Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/cmaaos0001&collection=intprop,,cmaaos,,fulltext,,"Washington, D.C.: United States Federal Communications Commission,",monograph,1983,,,,,,,P,
"Communications Act of 1979",,,,,,,,,https://heinonline.org/HOL/Index?index=intprop/comact&collection=intprop,,comact,,fulltext,,,monograph,1979,,,,,,,P,
"Compendium II: Compendium of Copyright Office Practices: Under the Copyright Law Which Became Fully Effective on January 1, 1978, Including Title 17 of the United States Code and Amendments Thereto",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/cmpnd0001&collection=intprop,"Library of Congress",cmpnd,,fulltext,,"Copyright Office, Library of Congress",monograph,1984,,,,,,,P,
"Compendium II: Compendium of Copyright Office Practices under the Copyright Law Which Became Fully Effective on January 1, 1978, including Title 17 of the United States Code and Amendments Thereto: 1988 Supplement",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/comsupp0001&collection=intprop,,comsupp,,fulltext,,"Washington, D.C. : Copyright Office, Library of Congress : [Supt. of Docs., U.S. G.P.O., distributor],",monograph,1988,,,,,,,P,
"Compendium of Copyright Office Practices (as of July 1, 1973)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/cpcop0001&collection=intprop,,cpcop,,fulltext,,"Washington: U.S. Govt. Print. Off.,",monograph,1973,,,,,,,P,
"Compendium of U.S. Copyright Office Practices (3rd ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=intprop/cmuscp&collection=intprop,,cmuscp,,fulltext,,"Washington, D.C.: Copyright Office, Library of Congress,",monograph,2014,,,"3rd ed.",,,,P,
"Compensatory Damages Issues in Patent Infringement Cases (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congcourts/codmispt0001&collection=intprop,Rooklidge,codmispt,,fulltext,,"Washington: Federal Judicial Center,",monograph,2017,,,"2nd ed.",,,,P,
"Compensatory Damages Issues in Patent Infringement Cases: A Pocket Guide for Federal District Court Judges",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congcourts/compdam0001&collection=intprop,Rooklidge,compdam,,fulltext,,,monograph,2011,,,,,,,P,
"Competition in the pharmaceutical marketplace : antitrust implications of patent settlements : hearing before the Committee on the Judiciary, United States Senate, One Hundred Seventh Congress, first session, May 24, 2001.",0160670578,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings71271&collection=intprop,,cbhnovembercabcbctc,,fulltext,,,monograph,2002,,,,,,,P,
"Compilation of Public Laws Which Extended the Duration of Copyright Protection in Certain Cases",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/cpledc0001&collection=intprop,,cpledc,,fulltext,,"Washington: Covington & Burling,",monograph,1962,,,,,,,P,
"Compilation of Selected Acts within the Jurisdiction of the Committee on Energy and Commerce",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/cseljuc0001&collection=intprop,"Committee on Engery and Commerce",cseljuc,,fulltext,,,monograph,2005,,,,,,,P,
"Complete Guide to the New Copyright Law",0893280135,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/cguncl0001&collection=intprop,,cguncl,,fulltext,,"Dayton, Ohio: Lorenz Press,",monograph,1977,,,,,,,P,
"Compulsory Licensing of Patents - A Legislative History",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/colppur0001&collection=intprop,"Committee on the Judiciary",colppur,,fulltext,,,monograph,1958,,,,,,,P,
"Compulsory licensing of patents. Hearings before the Committee on Patents, Subcommittee on Compulsory Licensing, House of Representatives, Seventy-fifth Congress, third session, on H.R. 9259, H.R. 9815, H.R. 1666. March 21, 22, 23, 24, 25, 28, 29, 30, and 31, 1938.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/stfhaadw0001&collection=intprop,,stfhaadw,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1938,,,,,,,P,
"Compulsory patent licensing under antitrust judgements.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/cpluaj0001&collection=intprop,,cpluaj,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1960,,,,,,,P,
"Compulsory Video Licenses of Title 17: Hearing before the Subcommittee on Courts, Intellectual Property, and the Internet of the Committee on the Judiciary, House of Representatives, One Hundred Thirteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysabas0001&collection=intprop,,fdsysabas,,fulltext,,,monograph,2014,,,,,,,P,
"Computer Science & Technology: Copyright in Computer-Readable Works: Policy Impacts of Technological Change",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/cyriadlep0001&collection=intprop,Saltman,cyriadlep,,fulltext,,"Washington: U.S. Dept. of Commerce,",monograph,1977,,,,,,,P,
"Computer Software & Intellectual Property: Background Paper",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/softpbap0001&collection=intprop,,softpbap,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1990,,,,,,,P,
"Computer Software Rental Amendments Act of 1988 : hearing before the Subcommittee on Patents, Copyrights, and Trademarks of the Committee on the Judiciary, United States Senate, One Hundredth Congress, second session on S. 2727 ... Provo, UT, August 24, 1988.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings3603&collection=intprop,,cbhearcbceagc,,fulltext,,,monograph,1989,,,,,,,P,
"Computer Software Rental Amendments Act of 1989: Hearings before the Subcommittee on Patents, Copyrights, and Trademarks of the Committee on the Judiciary, United States Senate, One Hundred First Congress, First Session on S. 198 A Bill to Amend Title 17, United States Code, The Copyright Act to Protect Certain Computer Programs, April 19, 1989",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings4362&collection=intprop,,cbhrcabcafahj,,fulltext,,,monograph,1990,,,,,,,P,
"Computer Software Rental Amendments Act of 1990: The Nonprofit Library Lending Exemption to the Rental Right, a Report of the Acting Register of Copyrights",9780160450907,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/cract0001&collection=intprop,,cract,,fulltext,,"Washington, D.C.: U.S. Copyright Office, Library of Congress,",monograph,1994,,,,,,,P,
"Computers and intellectual property : hearings before the Subcommittee on Courts, Intellectual Property, and the Administration of Justice of the Committee on the Judiciary, House of Representatives, One Hundred First Congress, first and second sessions, November 8, 1989, and March 7, 1990.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/compint0001&collection=intprop,,compint,,fulltext,,,monograph,1991,,,,,,,P,
"Computers: Information On The Patent And Trademark Office Automation Program",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobacqii0001&collection=intprop,,gaobacqii,,fulltext,,"United States. Government Accountability Office",monograph,1985,,,,,,,P,
"Concordance: Title 17, Copyright Law, Keyword-in-Context Index of the Copyright Law of the United States, as Enacted on October 19, 1976",9780844402901,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/cncodnk0001&collection=intprop,"Aspen Systems Corporation",cncodnk,,fulltext,,,monograph,1979,,,,,,,P,
"Conference on Fair Use: An Interim Report to the Commissioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/ceofrusai0001&collection=intprop,Lehman,ceofrusai,,fulltext,,"Washington, D.C.: U.S. Patent and Trademark Office,",monograph,1996,,,,,,,P,
"Conference on Fair Use: Final Report to the Commissioner on the Conclusion of the Conference on Fair Use",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/cfairure0001&collection=intprop,Lehman,cfairure,,fulltext,,"Washington: Working Group on Intellectual Property Rights of the Information Infrastructure Task Force,",monograph,1998,,,,,,,P,
"Conference on Fair Use: Report to the Commissioner on the Conclusion of the First Phase of the Conference on Fair Use",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/faiusp0001&collection=intprop,Lehman,faiusp,,fulltext,,,monograph,1997,,,,,,,P,
"Conference on the Arts, Publishing, and the Law: May 5, 1952",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/cartpum0001&collection=intprop,"University of Chicago.",cartpum,,fulltext,,,monograph,1952,,,,,,,P,
"Confirmation hearing on the nomination of Jonathan W. Dudas, nominee to be Under Secretary of Commerce for Intellectual Property and Director of the United States Patent and Trademark Office : hearing before the Committee on the Judiciary, United States Senate, One Hundred Eighth Congress, second session, May 6, 2004.",0160734401,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings81865&collection=intprop,,cbhfdsohenmzmv,,fulltext,,,monograph,2004,,,,,,,P,
"Confirmation of Members United States Tariff Commission: Hearings before the Committee on Finance, United States Senate, Seventy-First Congress, Third Session, December 6, 8, and 9, 1930",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cnombudsttf0001&collection=intprop,,cnombudsttf,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1930,,,,,,,P,
"Congress's Power to Restore Copyright Protection to Works That Have Entered the Public Domain: Golan v. Holder (R41977)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmatvz0001&collection=intprop,,crsmthmatvz,,fulltext,,,monograph,2011,,,R41977,,,,P,
"Consideration of H.R. 11984, Patent Bill: Hearings before the Committee on Rules, House of Representatives, Sixty-Sixth Congress, Second Session on H. Res. 457",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cdnhrptbl0001&collection=intprop,,cdnhrptbl,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1920,,,,,,,P,
"Considerations and Arguments Proving the Inexpediency of an International Copyright Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/consipin0001&collection=intprop,Campbell,consipin,,fulltext,,,monograph,1844,,,,,,,P,
"Considerations Appertaining to the Institution of Interferences: A Paper Read January 11, 1917, before the Examining Corps of the United States Patent Office",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intprop/capit0001&collection=intprop,Coulston,capit,,fulltext,,"Washington, D.C.: Law Reporter Printing Co.,",monograph,1917,,,,,,,P,
"Considerations on the Nature and Origin of Literary Property",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/cosidnol0001&collection=intprop,Dreghorn,cosidnol,,fulltext,,"Edinburgh: Alexander Donaldson,",monograph,1767,,,,,,,P,
