publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Closing the Racial and Gender Wealth Gap Through Compensation Equity: Virtual Hearing Before the Subcommittee on Diversity and Inclusion of the Committee on Financial Services, House of Representatives, One Hundred Seventeenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbatt0001&collection=peggy,,fdsysbatt,,fulltext,,"U.S. Government Publishing Office",monograph,2021,,,,,,,P,
"Coal Employment Project: How Women Can Make Breakthroughs into Nontraditional Industries",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/clemplpr0001&collection=peggy,,clemplpr,,fulltext,,"Washington, D.C.: U.S. Dept. of Labor, Women's Bureau,",monograph,1985,,,,,,,P,
"Coast Guard: Information Needed To Assess The Extent Of Sexual Assaults On Ships",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobabpgf0001&collection=peggy,,gaobabpgf,,fulltext,,"United States. Government Accountability Office",monograph,1988,,,,,,,P,
"Coercive population control in China : hearings before the Subcommittee on International Operations and Human Rights of the Committee on International Relations, House of Representatives, One Hundred Fourth Congress, first session, May 17, June 22 and 28, and July 19, 1995.",0160520835,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings7543&collection=peggy,,cbhczxczjzjcjcvzj,,fulltext,,,monograph,1995,,,,,,,P,
"College, the Market, and the Court; or, Woman's Relation to Education, Labor and Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/cmaredll0001&collection=peggy,Dall,cmaredll,,fulltext,,"Boston: Lee and Shepard,",monograph,1867,,,,,,,P,
"Colombia: Marriage",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locagxo0001&collection=peggy,Dapena,locagxo,,fulltext,,,monograph,1989,,,,,,,P,
"Colombia: Validity of Marriage and Divorce",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locafpf0001&collection=peggy,Rodriguez-Ferrand,locafpf,,fulltext,,,monograph,2002,,,,,,,P,
"Colonial Dames and Good Wives",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/codamwi0001&collection=peggy,Earle,codamwi,,fulltext,,"Boston; New York: Houghton, Mifflin and Company,",monograph,1895,,,,,,,P,
"Colonial Women of Affairs: A Study of Women in Business and the Professions in America before 1776",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/coloniw0001&collection=peggy,Dexter,coloniw,,fulltext,,"Boston, New York: Houghton Mifflin Co.,",monograph,1924,,,,,,,P,
"Columbia Journal of Gender and Law",1062-6220,,1991,,,2022,,,https://heinonline.org/HOL/Index?index=journals/coljgl&collection=peggy,,coljgl,,fulltext,"Coverage is from volume one to the most recently published issue.","Columbia Law School",serial,,,,,,,,P,2
"Combat Exclusion Laws For Women In The Military",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaaohm0001&collection=peggy,,gaobaaohm,,fulltext,,"United States. Government Accountability Office",monograph,1987,,,,,,,P,
"Combating human trafficking in China : hearing before the Congressional-Executive Commission on China, One Hundred Ninth Congress, second session, March 6, 2006.",0160762731,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings91782&collection=peggy,,cbhfdsohenbcxq,,fulltext,,,monograph,2006,,,,,,,P,
"COMBATING SEXUAL HARASSMENT IN SCIENCE ACT OF 2019 (H. Rept. 116-153)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxacmx0001&collection=peggy,,crptxacmx,,fulltext,,"U.S. Government Publishing Office",monograph,2019,,,"H. Rept. 116-153",,,,P,
"Combating violence against women : hearing before the Committee on the Judiciary, United States Senate, One Hundred Fourth Congress, second session, on S. 1729, a bill to amend Title 18, United States Code, with respect to stalking, May 15, 1996.",0160549744,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cmbtvow0001&collection=peggy,,cmbtvow,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1997,,,,,,,P,
"Comfort Women: An Unfinished Ordeal: Report of a Mission",9290370866,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.icj/cmfwom0001&collection=peggy,Dolgopol,cmfwom,,fulltext,,"Geneva: International Commission of Jurists,",monograph,1994,,,,,,,P,
"Coming decade : American women and human resources policies and programs, 1979 : hearings before the Committee on Labor and Human Resources, United States Senate, Ninety-sixth Congress, first session ....  2",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cmdecii0001&collection=peggy,,cmdecii,,fulltext,,"Washington: U.S. Gvt. Print. Off.,",monograph,1979,,,,,,,P,
"Coming decade : American women and human resources policies and programs, 1979 : hearings before the Committee on Labor and Human Resources, United States Senate, Ninety-sixth Congress, first session ....1",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cmdeci0001&collection=peggy,,cmdeci,,fulltext,,"Washington: U.S. Gvt. Print. Off.,",monograph,1979,,,,,,,P,
"Commemorating Scholarly Milestones: The Legacy of the Neutered Mother at Twenty-Five Years",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/cmscmils0001&collection=peggy,,cmscmils,,fulltext,,"Atlanta: Emory University School of Law,",monograph,2020,,,,,,,P,
"Commemorative Coin Program: Women In Military Service For America Memorial Foundation, Inc.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobacqjw0001&collection=peggy,,gaobacqjw,,fulltext,,"United States. Government Accountability Office",monograph,1997,,,,,,,P,
"Commentaire sur le Code Civil du Bas-Canada",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/cotairbas&collection=peggy,Loranger,cotairbas,,fulltext,,"Montreal: Des Presses a Vapeur de la Minerve,",monograph,1873,,,,,,,P,
"Commentaries on the Conflict of Laws, Foreign and Domestic, in Regard to Contracts, Rights, and Remedies, and Especially in regard to Marriages, Divorces, Wills, Successions, and Judgments",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/cocolwf0001&collection=peggy,Story,cocolwf,,fulltext,,,monograph,1834,,,,,,,P,
"Commentaries on the Conflict of Laws, Foreign and Domestic, in regard to Contracts, Rights, and Remedies, and Especially in Regard to Marriages, Divorces, Wills, Successions, and Judgments (2nd ed., rev. cor., and greatly enl.)",1584771453,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.selden/comcl0001&collection=peggy,Story,comcl,,fulltext,,,monograph,1841,,,"2nd ed., rev. cor., and greatly enl.",,,,P,
"Commentaries on the Conflict of Laws, Foreign and Domestic, in Regard to Contracts, Rights, and Remedies, and Especially in regard to Marriages, Divorces, Wills, Successions, and Judgments (5th ed., rev., corr., and greatly enl.)",1575888966,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/ccl0001&collection=peggy,Story,ccl,,fulltext,,,monograph,1857,,,"5th ed., rev., corr., and greatly enl.",,,,P,
"Commentaries on the Conflict of Laws Foreign and Domestic in Regard to Contracts, Rights and Remedies, and Especially in Regard to Marriages, Divorces, Wills, Successions, and Judgments (6th ed., Revised and Enlarged)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/csotctols0001&collection=peggy,Story,csotctols,,fulltext,,"Boston: Little, Brown, and Company,",monograph,1865,,,"6th ed., Revised and Enlarged",,,,P,
"Commentaries on the Conflict of Laws, Foreign and Domestic, in Regard to Contracts, Rights, and Remedies, and Especially in Regard to Marriages, Divorces, Wills, Successions, and Judgments (7th ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/ccfltw0001&collection=peggy,,ccfltw,,fulltext,,"Boston: Little, Brown, and Company,",monograph,1872,,,"7th ed.",Story,,,P,
"Commentaries on the Conflict of Laws, Foreign and Domestic, in Regard to Contracts, Rights, and Remedies, and Especially in Regard to Marriages, Divorces, Wills, Successions, and Judgments (8th ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/ctsotctlw0001&collection=peggy,Story,ctsotctlw,,fulltext,,"Boston: Little, Brown, and Company,",monograph,1883,,,"8th ed.",,,,P,
"Commentaries on the Law of Infancy (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/claingua0001&collection=peggy,Tyler,claingua,,fulltext,,"Albany: William Gould & Son,",monograph,1882,,,"2nd ed.",,,,P,
"Commentaries on the Law of Infancy, including Guardianship and Custody of Infants, and the Law of Coverture, Embracing Dower Marriage and Divorce, and the Statutory Policy of the Several States in Respect to Husband and Wife",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/cliigc0001&collection=peggy,Tyler,cliigc,,fulltext,,"Albany: William Gould & Son,",monograph,1868,,,,,,,P,
"Commentaries on the Law of Marriage and Divorce, and Evidence in Matrimonial Suits",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/cmtlwmdv0001&collection=peggy,Bishop,cmtlwmdv,,fulltext,,"Boston: Little, Brown, and Company,",monograph,1852,,,,,,,P,
"Commentaries on the Law of Marriage and Divorce, and Evidence in Matrimonial Suits (3rd ed., rev. and enl.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/clmdv0001&collection=peggy,Bishop,clmdv,,fulltext,,,monograph,1859,,,"3rd ed., rev. and enl.",,,,P,
"Commentaries on the Law of Marriage and Divorce, of Separations without Divorce, and of the Evidence of Marriage in All Issues (4th ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/cmtlwm&collection=peggy,Bishop,cmtlwm,,fulltext,,"Boston: Little, Brown and Co,",monograph,1864,,,"4th ed.",,,,P,
"Commentaries on the Law of Marriage and Divorce, with the Evidence, Practice, Pleading, and Forms; also of Separations without Divorce, and of the Evidence of Marriage in All Issues (5th ed., rev. and enl.)",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/zati&collection=peggy,Bishop,zati,,fulltext,,,monograph,1873,,,"5th ed., rev. and enl.",,,,P,
"Commentaries on the Law of Marriage and Divorce, with the Evidence, Practice, Pleading, and Forms; Also of Separations without Divorce, and the Evidence of Marriage in All Issues (6th ed., rev., enl.)",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/clmardpp&collection=peggy,Bishop,clmardpp,,fulltext,,"Boston: Little, Brown, and Co.,",monograph,1881,,,"6th ed., rev., enl.",,,,P,
"Commentaries on the Law of Married Women under the Statutes of the Several States and at Common Law and in Equity",,,,,,,,,https://heinonline.org/HOL/Index?index=peggy/clmw&collection=peggy,Bishop,clmw,,fulltext,,"Boston: Little, Brown, and Co.,",monograph,1873,,,,,,,P,
"Commentary on the Law of Community Property for Arizona, California, Idaho, Louisiana, Nevada, New Mexico, Texas and Washington",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/clumprty0001&collection=peggy,McKay,clumprty,,fulltext,,"Denver: W. H. Courtright,",monograph,1910,,,,,,,P,
"Commentary on the Law of Divorce and Alimony",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/cmtylw0001&collection=peggy,Browne,cmtylw,,fulltext,,"Philadelphia: Kay & Brother,",monograph,1890,,,,,,,P,
"COMMISSION ON THE ADVANCEMENT OF WOMEN IN SCIENCE, ENGINEERING, AND TECHNOLOGY DEVELOPMENT ACT (H. Rept. 105-562)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxcni0001&collection=peggy,,crptxcni,,fulltext,,"U.S. Government Publishing Office",monograph,1998,,,"H. Rept. 105-562",,,,P,
"Committee on Woman Suffrage: Hearing before the Committee on Rules, House of Representatives, Sixty-Third Congress, Second Session on Resolution Establishing a Committee on Woman Suffrage",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/cowsuf0001&collection=peggy,,cowsuf,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1914,,,,,,,P,
"Common Law Marriage and Alimony in Brazil",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locagos0001&collection=peggy,Rodriguez-Ferrand,locagos,,fulltext,,,monograph,1993,,,,,,,P,
"Common Law Marriage and its Development in the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/comlmarr0001&collection=peggy,Koegel,comlmarr,,fulltext,,,monograph,1922,,,,,,,P,
"Common Law Marriage and Legitimacy under the Law of Liberia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahsc0001&collection=peggy,Adu-Sarkodie,locahsc,,fulltext,,,monograph,1978,,,,,,,P,
"Common-Law Marriage in British Columbia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaggh0001&collection=peggy,Clarke,locaggh,,fulltext,,,monograph,1996,,,,,,,P,
"Common-Law Marriage in Canada's Common-Law Provinces",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locagfv0001&collection=peggy,Clarke,locagfv,,fulltext,,,monograph,1996,,,,,,,P,
"Common-Law Marriage in Peru",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locaglt0001&collection=peggy,Rodriguez-Ferrand,locaglt,,fulltext,,,monograph,1994,,,,,,,P,
"Common-Law Marriage in Peru",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locagpi0001&collection=peggy,Rodriguez-Ferrand,locagpi,,fulltext,,,monograph,1993,,,,,,,P,
"Common-Law Marriage in Zacatecas, Mexico",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locagnw0001&collection=peggy,Gutierrez,locagnw,,fulltext,,,monograph,1993,,,,,,,P,
"Common-Law Marriages and Non-Marital Partnerships in Germany",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locagrl0001&collection=peggy,Palmer,locagrl,,fulltext,,,monograph,1992,,,,,,,P,
"Common Law Marriages in Alberta and the Northwest Territories",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahiy0001&collection=peggy,Clarke,locahiy,,fulltext,,,monograph,1982,,,,,,,P,
"Common Law Marriages in British Columbia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locahaz0001&collection=peggy,Clarke,locahaz,,fulltext,,,monograph,1988,,,,,,,P,
"Common Sense about Women",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/cosewo0001&collection=peggy,Higginson,cosewo,,fulltext,,"Boston: Lee and Shepard; New York: C.T. Dillingham,",monograph,1882,,,,,,,P,
"Common Sense Applied to Woman Suffrage (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/coseap0001&collection=peggy,Jacobi,coseap,,fulltext,,"New York, London: G.P. Putnam's Sons,",monograph,1915,,,"2nd ed.",,,,P,
"Common Sense Applied to Woman Suffrage: A Statement of the Reasons Which Justify the Demand to Extend the Suffrage to Women, with Consideration of the Arguments against Such Enfranchisement, and with Special Reference to the Issues Presented to the New York State Convention of 1894",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/cmnssw0001&collection=peggy,Putnam-Jacobi,cmnssw,,fulltext,,"New York: G. P. Putnam's Sons,",monograph,1894,,,,,,,P,
"Communion of Labour: A Second Lecture on the Social Employments of Women",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/comlbor0001&collection=peggy,Jameson,comlbor,,fulltext,,"London: Longman, Brown, Green, Longmans and Roberts,",monograph,1856,,,,,,,P,
"Community Services for Women War Workers",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/sbwoburq0001&collection=peggy,,sbwoburq,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1944,,,,,,,P,
"Comparable Worth: Every Woman's Right",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.newyork/cmpwri0001&collection=peggy,,cmpwri,,fulltext,,"Albany: The Task Force,",monograph,1983,,,,,,,P,
"Comparable Worth: Issue for the 80's: A Consultation of the U.S. Commission on Civil Rights, June 6-7, 1984",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/cmpwrth&collection=peggy,,cmpwrth,,fulltext,,,monograph,1984,,,,,,,P,
"Comparative Concepts of Equality, April 7 and 8, 2000 at Cornell Law School",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/cocolity0001&collection=peggy,,cocolity,,fulltext,,"Ithaca: Cornell University,",monograph,2000,,,,,,,P,
"Comparative Law of Marriage and Divorce",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/colmargdv0001&collection=peggy,Burge,colmargdv,,fulltext,,"London: Sweet and Maxwell,",monograph,1910,,,,,,,P,
"Comparative Study of the Secondary Education of Girls in England, Germany, and the United States with a Consideration of the Secondary Education of Girls in Japan",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/csgergi0001&collection=peggy,Kasuya,csgergi,,fulltext,,"New York City: Teachers College, Columbia University,",monograph,1933,,,,,,,P,
"Comparative Survey of the Laws on Abortion of Selected Countries",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.llcr/locagvm0001&collection=peggy,Papademetriou,locagvm,,fulltext,,,monograph,1990,,,,,,,P,
"Comparison of employment trends for women and minorities in forty-five selected Federal agencies, 1980 / prepared by the Subcommittee on Employment, Opportunities of the Committee on Education and Labor, United States House of Representatives.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/cetwmf0001&collection=peggy,,cetwmf,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1980,,,,,,,P,
"Comparison Of Estimates Of Effects Of Fair Insurance Practices Act On Women's Insurance Costs",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobabnnj0001&collection=peggy,,gaobabnnj,,fulltext,,"United States. Government Accountability Office",monograph,1984,,,,,,,P,
"Comparison of the Political and Civil Rights of Men and Women in the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/polcirmw0001&collection=peggy,,polcirmw,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1936,,,,,,,P,
"Comparison of Titles VI & VII of the Civil Rights Act of 1964; Americans with Disabilities Act; Age Discrimination in Employment Act; Title IX of Education Amendments of 1972; and Rehabilitation Act of 1973 (97-756)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsaamg0001&collection=peggy,"Kevin Greely",crsaamg,,fulltext,,,monograph,1997,,,97-756,,,,P,
"Comparison of Two Key Provisions in the Bankruptcy Reform Act Conference Report: The Homestead Exemption and Dischargeability of Liability for Abortion Clinic Violence",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.bank/crsbank0016&collection=peggy,Jeweler,crsbank,,fulltext,,,monograph,2002,,,,,,,P,
"Compendium of Alabama Laws Relating to Women and Children",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/cmaawrw0001&collection=peggy,Doyle,cmaawrw,,fulltext,,"[S.I.: s.n.]",monograph,1921,,,,,,,P,
"Competing Paradigms of Rights and Responsibility: Children in the Discourses of Religion and International Human Rights",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/coparare0001&collection=peggy,,coparare,,fulltext,,"Atlanta: Emory University,",monograph,2005,,,,,,,P,
"Competitive Athletics: In Search of Equal Opportunity",0938586998,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/compatheq0001&collection=peggy,Dunkle,compatheq,,fulltext,,"Washington: U.S. Dept. of Health, Education, and Welfare,",monograph,1977,,,,,,,P,
"Compilation of Laws Relating to Mediation, Conciliation, and Arbitration between Employers and Employees: Laws Disputes between Carriers and Employers and Subordinate Officials under Labor Board, Eight-Hour Laws, Employers' Liability Laws, Labor and Child",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/cnlrgm0001&collection=peggy,,cnlrgm,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1936,,,,,,,P,
"Compilation of Laws Relating to Mediation, Conciliation, and Arbitration between Employers and Employees, Laws Disputes between Carriers and Employers and Subordinate Officials under Labor Board, Eight-Hour Laws, Employers' Liability Laws, Labor and Child Labor Laws",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/cnlsrgmn0001&collection=peggy,Lewis,cnlsrgmn,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1933,,,,,,,P,
"Complying with Title IX: Implementing Institutional Self-Evaluation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/ctixiis0001&collection=peggy,Matthews,ctixiis,,fulltext,,"Washington, D.C.: U.S. Dept. of Health, Education, and Welfare,",monograph,1977,,,,,,,P,
"Complying with Title IX: The First Twelve Months",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/cmpygtlx0001&collection=peggy,McCune,cmpygtlx,,fulltext,,"Washington, D.C.: U.S. Department of Health, Education, and Welfare,",monograph,1976,,,,,,,P,
"Comprehensive Index to Notable American Women, 1932, 1937, 1941",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/liofrenoaz0001&collection=peggy,Hellman,liofrenoaz,,fulltext,,"[Washington],",monograph,1941,,,,,,,P,
"Compulsory School Attendance and Child Labor: A Study of the Historical Development of Regulations Compelling Attendance and Limiting the Labor of Children in a Selected Group of States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/cmpscatcl0001&collection=peggy,Ensign,cmpscatcl,,fulltext,,"Iowa City: Athens Press,",monograph,1921,,,,,,,P,
"Conceiving Freedom: Women of Color, Gender, and the Abolition of Slavery in Havana and Rio de Janeiro",9781469610870,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/uncaaau0001&collection=peggy,Cowling,uncaaau,,fulltext,,"The University of North Carolina Press",monograph,2013,,,,,,,P,
"Concerning All of Us",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/cncallus0001&collection=peggy,Higginson,cncallus,,fulltext,,"New York, Harper and Bros.,",monograph,1892,,,,,,,P,
"Concise History, of the Efforts to Obtain an Extension of Suffrage in Rhode Island, from the Year 1811 to 1842 (2d ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/chsufri0001&collection=peggy,Frieze,chsufri,,fulltext,,"Providence: B.F. Moore, Printer,",monograph,1842,,,"2d ed.",,,,P,
"Concise Treatise on the Law of Marriage Settlements",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/cctlwmg0001&collection=peggy,Banning,cctlwmg,,fulltext,,"London: Stevens & Sons,",monograph,1884,,,,,,,P,
"Concise View of the Doctrine and Practice of the Ecclesiastical Courts in Doctors' Commons, on Various Points Relative to the Subject of Marriage and Divorce (2nd ed., rev. and augm.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/cvdpecdc0001&collection=peggy,Poynter,cvdpecdc,,fulltext,,"London: Printed for J. and W. T. Clarke,",monograph,1824,,,"2nd ed., rev. and augm.",,,,P,
"Concise View of the Doctrine and Practice of the Ecclesiastical Courts in Doctors' Commons, on Various Points Relative to the Subject of Marriage and Divorce (2nd ed., rev. and augmented)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/codecc0001&collection=peggy,Poynter,codecc,,fulltext,,,monograph,1836,,,"2nd ed., rev. and augmented",,,,P,
"Concise View of the Law of Husband and Wife as Modified by the Married Women's Property Acts: With an Appendix of Statutes",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/cevwotlw0001&collection=peggy,Redman,cevwotlw,,fulltext,,"London: Reeves & Turner,",monograph,1883,,,,,,,P,
"Conference on Divorce, February 29, 1952",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/cnfondivce0001&collection=peggy,,cnfondivce,,fulltext,,"Chicago: s.n.,",monograph,1952,,,,,,,P,
"Conference on Measuring Progress in Participation by Minority and Female Contractors in Federal Procurement : report of the Joint Economic Committee, Congress of the United States.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/cmppm0001&collection=peggy,,cmppm,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1978,,,,,,,P,
"Conference on the Educational and Occupational Needs of American Indian Women, October 12 and 13, 1976",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/cnfedocc0001&collection=peggy,,cnfedocc,,fulltext,,"[Washington, D.C.]: U.S. Dept. of Education, Office of Educational Research and Improvement, National Institute of Education,",monograph,1980,,,,,,,P,
"Conflict and Transitional Justice: Feminist Approaches - Emory University - September 19-20, 2008",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/ctremoru0001&collection=peggy,,ctremoru,,fulltext,,"Atlanta: Emory University,",monograph,2008,,,,,,,P,
"Conflict of Laws in Cases of Divorce",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/clcd0001&collection=peggy,Fraser,clcd,,fulltext,,"Edinburgh: T. and T. Clark,",monograph,1860,,,,,,,P,
"Confronting Domestic Violence: A Guide for Criminal Justice Agencies",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.agopinions/cndmstcv0001&collection=peggy,Goolkasian,cndmstcv,,fulltext,,"Washington, D.C.: U.S. Dept. of Justice, National Institute of Justice, Office of Communication and Research Utilization,",monograph,1986,,,,,,,P,
"Confronting rape and other forms of violence against women in conflict zones spotlight : DRC and Sudan : hearing before the Subcommittee on African Affairs and the Subcommittee on International Operations and Organizations, Human Rights, Democracy, and Global Women's Issues of the Committee on Foreign Relations, United States Senate, One Hundred Eleventh Congress, first session, May 13, 2009.",9780160846892,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings96766&collection=peggy,,cbhtpbqtw,,fulltext,,,monograph,2009,,,,,,,P,
"Congress of Women Held in the Woman's Building, World's Columbian Exposition, Chicago, U.S.A., 1893",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/cwomec0001&collection=peggy,"World's Congress of Representative Women",cwomec,,fulltext,,,monograph,1894,,,,,,,P,
"Congressional Authority to Enact Criminal Law: Female Genital Mutilation (FGM) (LSB10313)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govbafx0001&collection=peggy,"Michael A. Foster",govbafx,,fulltext,,,monograph,2019,,,LSB10313,,,,P,
"Congressional Authority to Enact Criminal Law: Female Genital Mutilation (FGM) (LSB10313)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govbafy0001&collection=peggy,"Michael A. Foster",govbafy,,fulltext,,,monograph,2019,,,LSB10313,,,,P,
"Congressional Authority to Regulate Abortion (LSB10787)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govehms0001&collection=peggy,Hickey,govehms,,fulltext,,,monograph,2022,,,LSB10787,,,,P,
"Congressional Authority to Regulate Abortion (LSB10787)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govehmt0001&collection=peggy,Hickey,govehmt,,fulltext,,,monograph,2022,,,LSB10787,,,,P,
"Consequences of Roe v. Wade and Doe v. Bolton : hearing before the Subcommittee on the Constitution, Civil Rights, and Property Rights of the Committee on the Judiciary, United States Senate, One Hundred Ninth Congress, first session, June 23, 2005.",9780160829444,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings92428&collection=peggy,,cbhfdsohenvmmz,,fulltext,,,monograph,2009,,,,,,,P,
"Conserving Marriage and the Family: A Realistic Discussion of the Divorce Problem",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/consvmrr0001&collection=peggy,Groves,consvmrr,,fulltext,,"New York: Macmillan,",monograph,1944,,,,,,,P,
"Considerations on Divorce a Vinculo Matrimonii, in Connexion with Holy Scripture",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.religion/cdvmaths0001&collection=peggy,,cdvmaths,,fulltext,,"London: C. J. Stewart,",monograph,1857,,,,,,,P,
