publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency,oclc
"Federal Government Printing and Publishing: Policy Issues",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/fegovpr0001&collection=lbr,"United States",fegovpr,,fulltext,,"Washington: United States Government Printing Office,",monograph,1979,,,,,,,P,,5081377
"Federal Income Tax Law: A Legal Research Guide",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/fedintal0001&collection=lbr,Dykes,fedintal,,fulltext,,,monograph,2010,,,,,,,P,,
"Federal Information Security Management Act (FISMA): A Legal Research Guide",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/fismalrg0001&collection=lbr,Hiltz,fismalrg,,fulltext,,"Buffalo, N.Y.: Wm. S. Hein & Co., Inc.,",monograph,2013,,,,,,,P,,
"Federal Librarians in the 21st Century: Changing Roles in the Electronic Age: Summary Report on Conference Proceedings",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/fedlibticela0001&collection=lbr,,fedlibticela,,fulltext,,"Washington: Library of Congress,",monograph,1993,,,,,,,P,,30015988
"Federal Records Pertaining to Brown v. Board of Education of Topeka, Kansas (1954)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/fdrcbbedu0001&collection=lbr,Hill,fdrcbbedu,,fulltext,,"Washington:  National Archives and Records Administration,",monograph,2004,,,,,,,P,,54779900
"Federal Records Relating to Civil Rights in the Post-World War II Era",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/frecivrpw0001&collection=lbr,Hill,frecivrpw,,fulltext,,"Washington: National Archives and Records Administration,",monograph,2006,,,,,,,P,,71204974
"Federal, State, Local, and International Laws on the Internet: A Legal Research Guide",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/festlo0001&collection=lbr,Mays,festlo,,fulltext,,,monograph,2003,,,,,,,P,,
"Felix Frankfurter: A Register of His Papers in the Library of Congress (Rev. ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/fxfkrep0001&collection=lbr,,fxfkrep,,fulltext,,"Washington: Manuscript Division, Library of Congress,",monograph,1984,,,"Rev. ed.",,,,P,,10779263
"Felix Frankfurter: Scholar on the Bench",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.supcourt/fexfranb0001&collection=lbr,Thomas,fexfranb,,fulltext,,"Baltimore: Johns Hopkins Press,",monograph,1960,,,,,,,P,,345920
"Felix Reville Brunot, 1820-1898: A Civilian in the War for the Union, President of the First Board of Indian Commissioners",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amindian/flxbrt0001&collection=lbr,Slattery,flxbrt,,fulltext,,"new York: Longmans, Green, and Co.,",monograph,1901,,,,,,,P,,"OCLC: 1371309"
"Fessenden of Maine, Civil War Senator",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/fssmncv0001&collection=lbr,Jellison,fssmncv,,fulltext,,"Syracuse, N.Y.: Syracuse University Press,",monograph,1962,,,,,,,P,,425969
"Fiftieth Anniversary: 1951, Brooklyn Law School",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/fhbls0001&collection=lbr,Gershenson,fhbls,,fulltext,,"Brooklyn: Brooklyn Law School,",monograph,1951,,,,,,,P,,22360954
"Fifty Years in the Law Business",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/ftyyrs0001&collection=lbr,"Advocatus Diaboli",ftyyrs,,fulltext,,"New York: Philosophical Library,",monograph,1963,,,,,,,P,,3153530
"Fighting Liberal: The Autobiography of George W. Norris",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/fghtibr0001&collection=lbr,Norris,fghtibr,,fulltext,,"New York: Macmillan Co.,",monograph,1945,,,,,,,P,,456567
"Final Report of the U.S. Office of Education Study Group on Law-Related Education",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/ofedstug0001&collection=lbr,,ofedstug,,fulltext,,"Washington: U.S. Dept. of Health, Education, and Welfare,",monograph,1979,,,,,,,P,,5589498
"Finding the Law: A Workbook on Legal Research for Laypersons",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lcc/filwla0001&collection=lbr,Coco,filwla,,fulltext,,,monograph,1982,,,,,,,P,,
"Firearm Use in Violent Crime: A Selected Bibliography",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.agopinions/frarmus0001&collection=lbr,Ray,frarmus,,fulltext,,"[Washington, D.C.]: National Institute of Law Enforcement and Criminal Justice, Law Enforcement Assistance Administration, U.S. Dept. of Justice,",monograph,1978,,,,,,,P,,5891543
"First Century: One Hundred Years of AALL History, 1906-2005",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/ficenthu0001&collection=lbr,Houdek,ficenthu,,fulltext,,,monograph,2008,,,,,,,P,,
"First Report of the Public Record Commission of New Jersey 1899",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/ftrtpcrdcn0001&collection=lbr,,ftrtpcrdcn,,fulltext,,"Sommerville, N.J.: Unionist-Gazette Association,",monograph,1899,,,,,,,P,,4535094
"Fishers of Books",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/fishboo0001&collection=lbr,Currie,fishboo,,fulltext,,"Boston: Little, Brown, and Company,",monograph,1931,,,,,,,P,,483847
"Florida Water Resources Law: A Bibliography",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/flwtrrsc0001&collection=lbr,Lasris,flwtrrsc,,fulltext,,"Washington: Water Resources Scientific Information Center, Office of Water Research and Technology, U.S. Dept. of the Interior,",monograph,1977,,,,,,,P,,3070053
"Flush Times of Alabama and Mississippi",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/flstmes0001&collection=lbr,Baldwin,flstmes,,fulltext,,"New York: D. Appleton,",monograph,1854,,,,,,,P,,8672380
"For Congress and the Nation: A Chronological History of the Library of Congress",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/focngnat0001&collection=lbr,Cole,focngnat,,fulltext,,"Washington: Library of Congress,",monograph,1979,,,,,,,P,,2633473
"For International Peace: List of Books, Reviews, and other Articles in the Interest of Peace, Friendship, and Understanding between Nations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/forinprai0001&collection=lbr,Jordan,forinprai,,fulltext,,"Stanford: Stanford University Press,",monograph,1927,,,,,,,P,,22561622
"For My Grandson: Remembrances of an Ancient Victorian",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/fomgrd0001&collection=lbr,Pollock,fomgrd,,fulltext,,"London: J. Murray,",monograph,1933,,,,,,,P,,3337707
"Forcible Rape: A Literature Review and Annotated Bibliography",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.agopinions/fcrp0001&collection=lbr,Chappell,fcrp,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1978,,,,,,,P,,4053555
"Foreign Languages for the Use of Printers and Translators",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/stylmnlx0007&collection=lbr,,stylevii,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1935,,,,,,,P,,
"Forensic Science: A Bibliography of Activation Analysis Papers",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/forescib0001&collection=lbr,,forescib,,fulltext,,"Washington: U. S. National Bureau of Standards; for sale by the Supt. of Docs., U.S. Govt. Print. Off.,",monograph,1970,,,,Lutz,,,P,,588855
"Formation of the Union: A Documentary History Based upon an Exhibit in the National Archives Building",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/fmnoteunady0001&collection=lbr,,fmnoteunady,,fulltext,,"Washington, D.C.: National Archives Publicatiion,",monograph,1970,,,,,,,P,,380365
"Fortieth Congress of the United States: Historical and Biographical",,,,,,,,,https://heinonline.org/HOL/Index?index=congrec/fortcgus&collection=lbr,Barnes,fortcgus,,fulltext,,"New York: International Publishing Co.,",monograph,1870,,,,,,,P,,12881520
"Fortune of Books; Essays, Memories and Prophecies of a Librarian",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/fobome0001&collection=lbr,Bay,fobome,,fulltext,,"Chicago: W.K. Hill,",monograph,1941,,,,,,,P,,1149613
"Forty Years' Catalogue of the Books, Pamphlets & Papers in the Library of the International Law Association, Comprising an Index to the Papers Read at Its Conferences (1874-1914)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ilarc/inlasca0001&collection=lbr,,inlasca,,fulltext,,,monograph,,,,,,,,P,,
"Forty Years of Oratory: Daniel Wolsey Voorhees Lectures, Addresses and Speeches",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/fyort0001&collection=lbr,Voorhees,fyort,,fulltext,,"Indianapolis and Kansas City: Bowen-Merrill Co,",monograph,1897,,,,,,,P,,1647042
"Forum on Federal Information Policies: The Congressional Initiative",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/frmfinp0001&collection=lbr,Price,frmfinp,,fulltext,,"Washington: Federal Library and Information Center Committee, Library of Congress,",monograph,1989,,,,,,,P,,20493886
"Foundations of American Foreign Policy, with a Working Bibliography",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/fdamfp0001&collection=lbr,Hart,fdamfp,,fulltext,,"New York: Macmillan,",monograph,1901,,,,,,,P,,4206456
"Founders of the American Republic; A History and Biography",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/foubisc0001&collection=lbr,Mackay,foubisc,,fulltext,,,monograph,1885,,,,,,,P,,
"Four Famous New Yorkers: The Political Careers of Cleveland, Platt, Hill and Roosevelt",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.newyork/ffamny0001&collection=lbr,Alexander,ffamny,,fulltext,,"New York: Henry Holt and Company,",monograph,1923,,,,,,,P,,476929
"Fourteen English Judges",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/fotneju0001&collection=lbr,Birkenhead,fotneju,,fulltext,,"London: Cassell,",monograph,1926,,,,,,,P,,499513
"Frances Wright",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/frcwht0001&collection=lbr,Waterman,frcwht,,fulltext,,"New York: Columbia University,",monograph,1924,,,,,,,P,,3625578
"Francis Bacon and the Modern Dilemma",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/frbmodi0001&collection=lbr,Eiseley,frbmodi,,fulltext,,"Lincoln: University of Nebraska,",monograph,1962,,,,,,,P,,541076
"Francis Bacon: His Career and His Thought",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/frbacatho0001&collection=lbr,Anderson,frbacatho,,fulltext,,"Los Angeles: University of Southern California Press,",monograph,1962,,,,,,,P,,245159
"Francis William Bird, 1881-1918: Written for His Children by Their Aunt Edith Bird Bass",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/fswmbdwnbhs0001&collection=lbr,,fswmbdwnbhs,,fulltext,,"Norwood, Mass.: Plimpton Press,",monograph,1920,,,,,,,P,,689576
"Frank B. Kellogg: A Biography",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/frabkelg0001&collection=lbr,Bryn-Jones,frabkelg,,fulltext,,"New York: G. P. Putnam's Sons,",monograph,1937,,,,,,,P,,959265
"Frank B. Kellogg and American Foreign Relations, 1925-1929",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/fbkelog0001&collection=lbr,Ellis,fbkelog,,fulltext,,"New Brunswick: Rutgers University Press,",monograph,1961,,,,,,,P,,467022
"Franklin Bibliography: A List of Books Written by, Or Relating to Benjamin Franklin",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/fkbibw0001&collection=lbr,Ford,fkbibw,,fulltext,,"Brooklyn: [s.n.],",monograph,1889,,,,,,,P,,1413105
"Frederic William Maitland, Historian",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/frwmat0001&collection=lbr,,frwmat,,fulltext,,,monograph,1960,,,,Schuyler,,,P,,
"Frederic William Maitland: Two Lectures and a Bibliography",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/fwmlebi0001&collection=lbr,Smith,fwmlebi,,fulltext,,"Oxford: Clarendon Press,",monograph,1908,,,,,,,P,,1003102
"Frederick Douglass",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/fredd0001&collection=lbr,Quarles,fredd,,fulltext,,"Washington: Associated Publishers,",monograph,1948,,,,,,,P,,445559
"Frederick Douglass",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/freddo0001&collection=lbr,Washington,freddo,,fulltext,,"Philadelphia: George W. Jacobs & Co.,",monograph,1907,,,,,,,P,,481047
"Frederick Douglass (4th ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/freddoug0001&collection=lbr,Chesnutt,freddoug,,fulltext,,"Boston: Small, Maynard & Co.,",monograph,1899,,,"4th ed.",,,,P,,2153375
"Frederick Law Olmsted: Landscape Architect, 1822-1903",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/frklwomtd0001&collection=lbr,,frklwomtd,,fulltext,,"New York: G. P. Putnam's Sons,",monograph,1928,,,,Olmsted,,,P,,18801632
"Frederick William Maitland, Downing Professor of the Laws of England: A Biographical Sketch",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/dowprof0001&collection=lbr,Fisher,dowprof,,fulltext,,,monograph,1910,,,,,,,P,,
"Free Speech Bibliography Including Every Discovered Attitude toward the Problem Covering Every Method of Transmitting Ideas and of Abridging Their Promulgation upon Every Subject-Matter",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/scroeder0001&collection=lbr,Schroeder,scroeder,,fulltext,,,monograph,1922,,,,,,,P,,
"Free Tom Mooney: An Exhibition of the Yale Law Library's Tom Mooney Collection, on the Centennial of Mooney's Frame-up",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/fretom0001&collection=lbr,,fretom,,fulltext,,"New Haven: Lillian Goldman Law Library, Yale Law School,",monograph,2016,,,,,,,P,,
"Freedom of Information Act: A Comprehensive Bibliography of Law Related Materials",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/freiinactn0001&collection=lbr,Houdek,freiinactn,,fulltext,,"Austin: Tarlton Law Library,",monograph,1978,,,,,,,P,,4123028
"Freedom of Information Act: A Comprehensive Bibliography of Law Related Materials (3rd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/freinacb0001&collection=lbr,Houdek,freinacb,,fulltext,,"Austin: Tarlton Law Library,",monograph,1985,,,"3rd ed.",,,,P,,13051227
"Freedom of Information Act: A Comprehensive Bibliography of Law Related Materials (rev. ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/freinacbi0001&collection=lbr,Houdek,freinacbi,,fulltext,,"Austin: Tarlton Law Library,",monograph,1981,,,"rev. ed.",,,,P,,7579324
"Freedom of Information Act for Attorneys and Access Professionals",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/foiaatcpr0001&collection=lbr,,foiaatcpr,,fulltext,,"Washington: U.S. Dept. of Justice,",monograph,1989,,,,,,,P,,20511346
"Freedom of Information Act Guide & Privacy Act Overview",,,1992,,,2004,,,https://heinonline.org/HOL/Index?index=lbr/freinforpo,,freinforpo,,fulltext,,,serial,,,,,Maida,,,P,,27055241
"Freedom of Information Act Guide",,,1992,,,2009,,,https://heinonline.org/HOL/Index?index=lbr/freinforpo,,freinforpo,,fulltext,,,serial,,,,,Maida,,,P,,27055241
"Freedom of Information Act Handbook (383 DM 15)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/freinacan0001&collection=lbr,,freinacan,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1991,,,,,,,P,,793858580
"Freedom of Information Act Source Book: Legislative Materials, Cases, Articles",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.leghis/limit0001&collection=lbr,"Committee on Judiciary",limit,,fulltext,,,monograph,1974,,,,,,,P,,
"Freedom's Teacher: The Life of Septima Clark",9780807833322,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/fredtchsk0001&collection=lbr,Charron,fredtchsk,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2009,,,,,,,P,,317929515
"Free-Soil Almanac, 1849: Containing the Platform, Lives of Van Buren and Adams, Election Statistics, Political Matters, Portraits of the Candidates, Songs, &c.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/fresoalmc0001&collection=lbr,,fresoalmc,,fulltext,,"Rochester: D.M. Dewey,",monograph,1848,,,,,,,P,,36778638
"French-English and English-French Dictionary of Legal Words and Phrases (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ldic/frenenfrt0001&collection=lbr,Dalrymple,frenenfrt,,fulltext,,,monograph,1951,,,"2nd ed.",,,,P,,
"French-English Dictionary",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/frenisdi0001&collection=lbr,Cotgrave,frenisdi,,fulltext,,"London: Printed by W.H. for Luke Fawne,",monograph,1650,,,,,,,P,,6461540
"French-English Dictionary of Legal and Commercial Terms",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.ldic/fedo0001&collection=lbr,Olver,fedo,,fulltext,,,monograph,1925,,,,,,,P,,
"French-Speaking Central Africa: A Guide to Official Publications in American Libraries",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/frspkca0001&collection=lbr,Witherell,frspkca,,fulltext,,"Washington: Library of Congress,",monograph,1973,,,,,,,P,,379298
"French-Speaking West Africa: A Guide to Official Publications",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/frspkwa0001&collection=lbr,Witherell,frspkwa,,fulltext,,"Washington: Library of Congress,",monograph,1967,,,,,,,P,,452446
"Friedrich Carl von Savigny: Ein Beitrag zu Seiner Wurdigung",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/fhclvsy0001&collection=lbr,Stintzing,fhclvsy,,fulltext,,"Berlin: Georg Reimer,",monograph,1862,,,,,,,P,,230738658
"Frontier Justice",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/frntjstc0001&collection=lbr,Boyer,frntjstc,,fulltext,,"Washington, D.C.: Law Library, Library of Congress,",monograph,1979,,,,,,,P,,4977561
"Fulfilling Madison's Vision: The Federal Depository Library Program",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/fmdsvsn0001&collection=lbr,,fmdsvsn,,fulltext,,"[Washington, D.C.]: Depository Library Council,",monograph,1996,,,,,,,P,,34825553
"Full Circle: Ninety Years of Service in the Main Reading Room",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/fucirnymrr0001&collection=lbr,Nelson,fucirnymrr,,fulltext,,"Washington: Library of Congress,",monograph,1991,,,,,,,P,,23583303
"Future Digital System: A World Class System of Managing Official Government Content, Which Will Verify and Track Versions, Assure Authenticity, Preserve Content, and Provide Permanent Access",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/ftdglstmawd0001&collection=lbr,,ftdglstmawd,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2004,,,,,,,P,,57194903
"Future of the United States Multinational Corporation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/fuurunmc0001&collection=lbr,Unterman,fuurunmc,,fulltext,,"Charlottesville: University Press of Virginia,",monograph,1975,,,,,,,P,,1173816
"FY2008 Budget Documents: Internet Access and GPO Availability (RS22605)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaajoa0001&collection=lbr,Teefy,crsuntaajoa,,fulltext,,,monograph,2007,,,RS22605,,,,P,,
"Gallant Hood",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/glthd0001&collection=lbr,Dyer,glthd,,fulltext,,"Indianapolis: Bobbs-Merrill Company,",monograph,1950,,,,,,,P,,32328867
"Gandhi on World Affairs",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.religion/gndhwa0001&collection=lbr,Power,gndhwa,,fulltext,,"Washington: Public Affairs Press,",monograph,1960,,,,,,,P,,409377
"Gandhi's Autobiography: The Story of My Experiments with Truth",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/gandaub0001&collection=lbr,Gandhi,gandaub,,fulltext,,"Washington: Public Affairs Press,",monograph,1948,,,,,,,P,,706661
"Gathering History: The Marian S. Carson Collection of Americana",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/gathisty0001&collection=lbr,Remini,gathisty,,fulltext,,"Washington: Library of Congress,",monograph,1999,,,,,,,P,,40444027
"Gaynor: the Tammany Mayor Who Swallowed the Tiger: Lawyer, Judge, Philosopher",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/gaytamy0001&collection=lbr,Pink,gaytamy,,fulltext,,"New York: International Press,",monograph,1931,,,,,,,P,,1398237
"Genealogies Cataloged by the Library of Congress since 1986",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/genlgct0001&collection=lbr,,genlgct,,fulltext,,"Washington, D.C.: Library of Congress, Cataloging Distribution Service,",monograph,1992,,,,,,,P,,957269136
"General Abridgment and Digest of American Law (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/gadald&collection=lbr,Dane,gadald,,fulltext,,,monograph,1823,,,"2nd ed.",,,,P,,
"General Catalogue of Books Printed in England since the Dreadful Fire of London, 1666 to the End of Trinity Term, 1674. (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/gcbprid0001&collection=lbr,Clavell,gcbprid,,fulltext,,"London: Andrew Clark for Robert Clavel,",monograph,1675,,,"2nd ed.",,,,P,,14049646
"General Catalogue of Law Books (5th ed., corr. and enl.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/gcalboos0001&collection=lbr,,gcalboos,,fulltext,,"London: J. Butterworth,",monograph,1818,,,"5th ed., corr. and enl.",,,,P,,796092227
"General Catalogue of Law Books; including All the Reports, Both English and American, from the Earliest Period",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/gencala0001&collection=lbr,,gencala,,fulltext,,,monograph,1856,,,,,,,P,,13027264
"General Catalogue of the Best Editions of Law Books, Arranged in Classes (5th ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/gctlgueb0001&collection=lbr,Butterworth,gctlgueb,,fulltext,,"London: Henry Butterworth,",monograph,1836,,,"5th ed.",,,,P,,22644605
"General Catalogue of the Best Editions of Law Books, as a Guide to Purchasers (3rd ed., corr. and enl.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/gcbesdup0001&collection=lbr,Butterworth,gcbesdup,,fulltext,,"London: Henry Butterworth,",monograph,1823,,,"3rd ed., corr. and enl.",,,,P,,238822518
"General Constitutional Revision in the States: A Selected List of References Covering the Period 1937-1947",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/gcstvst0001&collection=lbr,Dority,gcstvst,,fulltext,,"Ann Arbor: Bureau of Government,",monograph,1948,,,,,,,P,,8749401
"General Index of the Journals of Congress, from the Eleventh to Sixteenth Congress Inclusive",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrec/gibeinsy0001&collection=lbr,Ordway,gibeinsy,,fulltext,,,monograph,1883,,,,,,,P,,
"General Index of the Journals of Congress, From the First to Tenth Congress Inclusive",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrec/gijcoin0001&collection=lbr,Ordway,gijcoin,,fulltext,,,monograph,1880,,,,,,,P,,
"General Index to the American Statesmen Series with a Selected Bibliography",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/ginsssbi0001&collection=lbr,Smith,ginsssbi,,fulltext,,,monograph,1900,,,,,,,P,,1122906
"General Index to the American Statesmen Series with an Epitome of United States History",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/gitossep0001&collection=lbr,Smith,gitossep,,fulltext,,,monograph,1917,,,,,,,P,,2479893
"General Index to the Legislative Documents of the State of New York, from 1777 to 1888, Inclusive",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.newyork/ginledony0001&collection=lbr,,ginledony,,fulltext,,"Albany: J.B. Lyon Co.,",monograph,1891,,,,,,,P,,10745439
"General James Oglethorpe, One of the Earliest Reformers of Prison Discipline in England, and the Founder of Georgia, in America",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/mejogl0001&collection=lbr,Wright,mejogl,,fulltext,,"London: Chapman and Hall,",monograph,1867,,,,,,,P,,1466614
"General James Wilkinson: A Paper",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/jwga0001&collection=lbr,Wilkinson,jwga,,fulltext,,,monograph,1917,,,,,,,P,,13027787
"General U. S. Grant: His Early Life and Military Career, with an Account of His Presidential Administration and Tour around the World",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/genusgr0001&collection=lbr,Larke,genusgr,,fulltext,,"New York: T. Kelly,",monograph,1885,,,,,,,P,,3258965
"Generation of Judges (1st ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/genjud0001&collection=lbr,Foulkes,genjud,,fulltext,,,monograph,1886,,,"1st ed.",,,,P,,
"Genius of Lemuel Shaw: Expounder of the Common Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/glems0001&collection=lbr,Adlow,glems,,fulltext,,"[Boston?]: [Massachusetts Bar Association],",monograph,1962,,,,,,,P,,784600
"Genre Terms for Law Materials: A Thesaurus",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/gentrlm0001&collection=lbr,Benemann,gentrlm,,fulltext,,,monograph,2000,,,,,,,P,,
"Genre Terms for Law Materials: A Thesaurus (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/gentmat0001&collection=lbr,Benemann,gentmat,,fulltext,,,monograph,2006,,,"2nd ed.",,,,P,,
"George Fitzhugh, Conservative of the Old South",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.slavery/grgftzcon0001&collection=lbr,Wish,grgftzcon,,fulltext,,"Charlottesville, Va: Green Bookman,",monograph,1938,,,,,,,P,,1633452
"George Orwell & Nineteen Eighty-Four: The Man and the Book: A Conference at the Library of Congress, April 30 and May 1, 1984",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/gorwnef0001&collection=lbr,,gorwnef,,fulltext,,"Washington: Library of Congress,",monograph,1985,,,,,,,P,,11398832
"George the Third and Charles Fox, the Concluding Part of the American Revolution",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/getetdadcs&collection=lbr,Trevelyan,getetdadcs,,fulltext,,"New York: Longmans, Green and Co.,",monograph,1912,,,,,,,P,,1482698
"George Washington - American Statesmen",,,,,,,,,https://heinonline.org/HOL/Index?index=lbr/gwasamst&collection=lbr,Lodge,gwasamst,,fulltext,,,monograph,1898,,,,,,,P,,44689009
"George Washington Carver: A Classified Bibliography",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/gwcvlbi0001&collection=lbr,Guzman,gwcvlbi,,fulltext,,"Tuskegee Institute: Department of Records and Research,",monograph,1953,,,,,,,P,,921598
"George Washington: The Image and the Man",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/gewntiead0001&collection=lbr,Woodward,gewntiead,,fulltext,,"New York: Boni and Liveright,",monograph,1926,,,,,,,P,,224473
