publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency,oclc
"Diplomatic Memoirs",,,,,,,,,https://heinonline.org/HOL/Index?index=forrel/dplmatm&collection=forrel,Foster,dplmatm,,fulltext,,"Boston: Houghton Mifflin Company,",monograph,1909,,,,,,,P,,824481
"Diplomatic Negotiations of American Naval Officers, 1778-1883",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/dcnsoannl0001&collection=forrel,Paullin,dcnsoannl,,fulltext,,"Baltimore: Johns Hopkins Press,",monograph,1912,,,,,,,P,,1409271
"Diplomatic Protection of Americans in Mexico",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/diprotamx0001&collection=forrel,Dunn,diprotamx,,fulltext,,"New York: Columbia University Press,",monograph,1933,,,,,,,P,,1593502
"Diplomatic Protection of Citizens Abroad or the Law of International Claims",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/dpca0001&collection=forrel,Borchard,dpca,,fulltext,,,monograph,1919,,,,,,,P,,
"Diplomatic Protest in Foreign Policy: Analysis and Case Studies",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/diproteig0001&collection=forrel,McKenna,diproteig,,fulltext,,"Chicago: Loyola University Press,",monograph,1962,,,,,,,P,,1851205
"Diplomatic Recognition of the Border States",,,,,,,,,https://heinonline.org/HOL/Index?index=hoil/drbords&collection=forrel,Graham,drbords,,fulltext,,,monograph,1935,,,,,,,P,,
"Diplomatic Relations between the United States and Brazil",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/dipreusbz0001&collection=forrel,Hill,dipreusbz,,fulltext,,"Durham: Duke University Press,",monograph,1932,,,,,,,P,,425390
"Diplomatic Relations between the United States and Mexico, as Affected by the Struggle for Religious Liberty in Mexico, 1925-1929",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/dprusmx0001&collection=forrel,Rice,dprusmx,,fulltext,,"Washington, D.C.: Catholic University of America Press,",monograph,1959,,,,,,,P,,7944391
"Diplomatic Relations of the United States and Spanish America",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/dipreuspa0001&collection=forrel,Latane,dipreuspa,,fulltext,,"Baltimore: Johns Hopkins Press,",monograph,1900,,,,,,,P,,404305
"Diplomatic Security: Expanded Missions And Inadequate Facilities Pose Critical Challenges To Training Efforts",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaazch0001&collection=forrel,,gaobaazch,,fulltext,,"United States. Government Accountability Office",monograph,2011,,,,,,,P,,
"Diplomatic Security: Expanded Missions And Inadequate Facilities Pose Critical Challenges To Training Efforts",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobacfbh0001&collection=forrel,,gaobacfbh,,fulltext,,"United States. Government Accountability Office",monograph,2011,,,,,,,P,,
"Diplomatic Security: Key Oversight Issues",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaalco0001&collection=forrel,,gaobaalco,,fulltext,,"United States. Government Accountability Office",monograph,2017,,,,,,,P,,
"Diplomatic Security: Overseas Facilities May Face Greater Risks Due To Gaps In Security-related Activities, Standards, And Policies",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaaibh0001&collection=forrel,,gaobaaibh,,fulltext,,"United States. Government Accountability Office",monograph,2014,,,,,,,P,,
"Diplomatic Security: State Department Should Better Manage Risks To Residences And Other Soft Targets Overseas",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaajbt0001&collection=forrel,,gaobaajbt,,fulltext,,"United States. Government Accountability Office",monograph,2015,,,,,,,P,,
"Diplomatic Security: State Should Enhance Its Management Of Transportation-related Risks To Overseas U.s. Personnel",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaakhf0001&collection=forrel,,gaobaakhf,,fulltext,,"United States. Government Accountability Office",monograph,2016,,,,,,,P,,
"Discourse, Delivered at Hallowell, April 25th, 1799: Being the Day Appointed by the Chief Magistrate of the United States for a National Fast",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/dschllwle0001&collection=forrel,Gillet,dschllwle,,fulltext,,"New York: Cornelius Davis,",monograph,1799,,,,,,,P,,45209242
"Discriminate Deterrence: Report of the Commission on Integrated Long-Term Strategy",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/dscdtrnc0001&collection=forrel,,dscdtrnc,,fulltext,,"Washington, D.C.: For sale by the Supt. of Docs., U.S. G.P.O.,",monograph,1988,,,,,,,P,,18907916
"Diverging Perspectives on US-China Relations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiadru0001&collection=forrel,Cooper,aeiadru,,fulltext,,,monograph,2021,,,,,,,P,,
"Diversity Immigrant Visa Program (R45973)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govbblr0001&collection=forrel,"Jill H. Wilson",govbblr,,fulltext,,,monograph,2019,,,R45973,,,,P,,
"Doctrina de Monroe",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/docmo0001&collection=forrel,Cespedes,docmo,,fulltext,,"Habana: Imprenta la Moderna de A. Miranda,",monograph,1893,,,,,,,P,,25302562
"Doctrine de Monroe: L'Evolution de la Politique des Etats-Unis au XIX Siecle (2nd ed., rev. and enl.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/dndmre0001&collection=forrel,"de Beaumarchais",dndmre,,fulltext,,"Paris: L. Larose,",monograph,1898,,,"2nd ed., rev. and enl.",,,,P,,19735846
"Documents on Germany, 1944-1985",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/docuger0001&collection=forrel,,docuger,,fulltext,,"Washington, D. C.: U.S. Dept. of State, Office of the Historian, Bureau of Public Affairs,",monograph,1985,,,,,,,P,,13526453
"Documents on Inter-American Cooperation",,,,,,,,,https://heinonline.org/HOL/Index?index=forrel/dciacp&collection=forrel,Burr,dciacp,,fulltext,,"Philadelphia: University of Pennsylvania Press,",monograph,1955,,,,,,,P,,391670
"Documents Relating to the Re-Establishment of Diplomatic Relations between the United States and Venezuela",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/dcipreusv0001&collection=forrel,Buchanan,dcipreusv,,fulltext,,"S.I.: s.n.,",monograph,1900,,,,,,,P,,32149738
"Documents Relative to Central American Affairs, and the Enlistment Question",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/dpcamfeq0001&collection=forrel,,dpcamfeq,,fulltext,,"Washington: Cornelius Wendell,",monograph,1856,,,,,,,P,,484874
"Domestic and Foreign Relations of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/dofounites0001&collection=forrel,Parker,dofounites,,fulltext,,"Cambridge: Welch, Bigelow, and Co.,",monograph,1862,,,,,,,P,,166603946
"Drugs, Law Enforcement, and Foreign Policy: A Report",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/drulweforp0001&collection=forrel,,drulweforp,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1989,,,,,,,P,,19806126
"Early Diplomatic Relations between the United States and Japan, 1853-1865",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/edipusj0001&collection=forrel,Treat,edipusj,,fulltext,,"Baltimore: Johns Hopkins Press,",monograph,1917,,,,,,,P,,1433565
"Early Diplomatic Relations between the United States and Mexico",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/eardip0001&collection=forrel,Manning,eardip,,fulltext,,"Baltimore: Johns Hopkins University Press,",monograph,1916,,,,,,,P,,2506225
"East Central Europe and the World: Developments in the Post-Stalin Era",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/eceuwrld0001&collection=forrel,,eceuwrld,,fulltext,,"Notre Dame: University of Notre Dame Press,",monograph,1962,,,,Kertesz,,,P,,395385
"East-West Relations: Is Detente Possible",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiabdd0001&collection=forrel,Griffith,aeiabdd,,fulltext,,,monograph,1969,,,,,,,P,,
"Eastern Question: A Study in Diplomacy",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/equstud0001&collection=forrel,Duggan,equstud,,fulltext,,"New York: Columbia University Press,",monograph,1902,,,,,,,P,,1972993
"Eastern Question: An Historical Study in European Diplomacy (4th ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/eastqhs0001&collection=forrel,Marriott,eastqhs,,fulltext,,"Oxford: Clarendon Press,",monograph,1940,,,"4th ed.",,,,P,,"OCLC: 191769"
"Economic And Foreign Policy Effects Of Voluntary Restraint Agreements On Textiles And Steel",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaafsp0001&collection=forrel,,gaobaafsp,,fulltext,,"United States. Government Accountability Office",monograph,1974,,,,,,,P,,
"Economic Foreign Policy of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/ecgnpus0001&collection=forrel,Williams,ecgnpus,,fulltext,,"New York: McGraw-Hill Book Company,",monograph,1929,,,,,,,P,,1810747
"Economic policies toward less developed countries / Subcommittee on Foreign Economic Policy of the Joint Economic Committee, Congress of the United States.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/ecnpyt0001&collection=forrel,,ecnpyt,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1961,,,,,,,P,,921872
"Economic Sanctions to Achieve U.S. Foreign Policy Goals: Discussion and Guide to Current Law (97-949)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsaaoa0001&collection=forrel,"Dianne E. Rennack and Robert D. Shuey",crsaaoa,,fulltext,,,monograph,1999,,,97-949,,,,P,,
"Economic Sanctions to Achieve U.S. Foreign Policy Goals: Discussion and Guide to Current Law (97-949)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaagur0001&collection=forrel,Rennack,crsmthaagur,,fulltext,,,monograph,1998,,,97-949,,,,P,,
"Economic Sanctions: Effectiveness As Tools Of Foreign Policy",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobabhmm0001&collection=forrel,,gaobabhmm,,fulltext,,"United States. Government Accountability Office",monograph,1992,,,,,,,P,,
"Economics of Freedom: The Progress and Future of Aid to Europe",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/ecfredmp0001&collection=forrel,Ellis,ecfredmp,,fulltext,,"New York: Harper & Brothers,",monograph,1950,,,,,,,P,,224234
"Education of a Diplomat",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/enoadt0001&collection=forrel,Wilson,enoadt,,fulltext,,"London: Longmans, Green and Co.,",monograph,1938,,,,,,,P,,311834
"Egypt's Role in World Affairs",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/egyptrw0001&collection=forrel,Lengyel,egyptrw,,fulltext,,"Washington, D.C.: Public Affairs Press,",monograph,1957,,,,,,,P,,"OCLC: 413277"
"Egypt: Background and U.S. Relations (RL33003)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaabsj0001&collection=forrel,Sharp,crsuntaabsj,,fulltext,,,monograph,2005,,,RL33003,,,,P,,
"Egypt: Background and U.S. Relations (RL33003)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govbcus0001&collection=forrel,"Jeremy M. Sharp",govbcus,,fulltext,,,monograph,2019,,,RL33003,,,,P,,
"Egypt: Background and U.S. Relations (RL33003)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdbvw0001&collection=forrel,Sharp,govdbvw,,fulltext,,,monograph,2020,,,RL33003,,,,P,,
"Egypt: Background and U.S. Relations (RL33003)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/goveazb0001&collection=forrel,Sharp,goveazb,,fulltext,,,monograph,2018,,,RL33003,,,,P,,
"Egypt: The January 25 Revolution and Implications for U.S. Foreign Policy (RL33003)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaauto0001&collection=forrel,Sharp,crsmthaauto,,fulltext,,,monograph,2011,,,RL33003,,,,P,,
"Eight Years in Congress, from 1857-1865: Memoir and Speeches",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrec/eiyrscog0001&collection=forrel,Cox,eiyrscog,,fulltext,,"New York: D. Appleton and Co.,",monograph,1865,,,,,,,P,,428846
"El Salvador : the United States in the midst of a maelstrom : a report to the Committee on Foreign Relations, U.S. Senate, and the Committee on Appropriations, U.S. Senate.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/esusmm0001&collection=forrel,,esusmm,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1982,,,,,,,P,,8543294
"El Salvador: Background and U.S. Relations (R43616)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdavl0001&collection=forrel,Seelke,govdavl,,fulltext,,,monograph,2020,,,R43616,,,,P,,
"Emergence of Bangladesh: Problems and Opportunities for a Redefined American Policy in South Asia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiacms0001&collection=forrel,Wilcox,aeiacms,,fulltext,,,monograph,1973,,,,,,,P,,978-0-8447-3112-4
"Emerging Nation: A Documentary History of the Foreign Relations of the United States under the Articles of Confederation, 1780-1789",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/emegna&collection=forrel,,emegna,,fulltext,,"Washington: National Historical Publications and Records Commission,",monograph,1996,,,,Giunta,,,P,,34283164
"End of the War in the Pacific: Surrender Documents in Facsimile",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/ewpac0001&collection=forrel,,ewpac,,fulltext,,"Washington: U.S. Govt. Print. Off.,",monograph,1945,,,,,,,P,,1240738
"Enforcement of penalties against violations of the U.S. embargo on Cuba : hearing before the Subcommittee on the Western Hemisphere of the Committee on International Relations, House of Representatives, One Hundred Fourth Congress, second session, March 5, 1996.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/epavc0001&collection=forrel,,epavc,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1996,,,,,,,P,,
"Engaging Foreign Audiences: Assessment Of Public Diplomacy Platforms Could Help Improve State Department Plans To Expand Engagement",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobacenc0001&collection=forrel,,gaobacenc,,fulltext,,"United States. Government Accountability Office",monograph,2010,,,,,,,P,,
"Engaging the Hermit Kingdom : U.S. policy toward North Korea :hearing before the Subcommittee on Asia and the Pacific of the Committee on International Relations, House of Representatives, One Hundred Fifth Congress, first session, February 26, 1997.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings8451&collection=forrel,,cbhvzvhf,,fulltext,,,monograph,1997,,,,,,,P,,
"England and America after Independence: A Short Examination of Their International Intercourse, 1783-1872",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/edadaaatr0001&collection=forrel,Smith,edadaaatr,,fulltext,,"Westminster: Archibald Constable & Co.,",monograph,1900,,,,,,,P,,3816668
"Environmental Diplomacy: The Environment and U.S. Foreign Policy",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/envdipfor0001&collection=forrel,,envdipfor,,fulltext,,"Washington: U.S. Dept. of State,",monograph,1997,,,,,,,P,,36898768
"Estonia, Latvia, and Lithuania: Background and U.S.-Baltic Relations (R46139)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govblwu0001&collection=forrel,Mix,govblwu,,fulltext,,,monograph,2020,,,R46139,,,,P,,
"Estonia, Latvia, and Lithuania: Background and U.S.-Baltic Relations (R46139)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/goveasj0001&collection=forrel,Mix,goveasj,,fulltext,,,monograph,2019,,,R46139,,,,P,,
"Ethiopia and the Horn of Africa : hearings before the Subcommittee on African Affairs of the Committee on Foreign Relations, United States Senate, Ninety-fourth Congress, second session ... August 4, 5, and 6, 1976.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/ethha0001&collection=forrel,,ethha,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1976,,,,,,,P,,
"Ethnocentrism in Foreign Policy: Can We Understand the Third World",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiabdr0001&collection=forrel,Wiarda,aeiabdr,,fulltext,,,monograph,1985,,,,,,,P,,978-0844735696
"Europe Views America: A Critical Evaluation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/eurvwam0001&collection=forrel,Chester,eurvwam,,fulltext,,"Washington, D.C.: Public Affairs Press,",monograph,1962,,,,,,,P,,419521
"Europe, COVID-19, and U.S. Relations (IF11635)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdbml0001&collection=forrel,Archick,govdbml,,fulltext,,,monograph,2020,,,IF11635,,,,P,,
"Europe, COVID-19, and U.S. Relations (IF11635)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdcig0001&collection=forrel,Archick,govdcig,,fulltext,,,monograph,2020,,,IF11635,,,,P,,
"Europe, COVID-19, and U.S. Relations (IF11635)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdcsg0001&collection=forrel,Archick,govdcsg,,fulltext,,,monograph,2020,,,IF11635,,,,P,,
"European Missile Defense and Russia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/ermdr0001&collection=forrel,Giles,ermdr,,fulltext,,"Washington: U.S. G.P.O.,",monograph,2014,,,,,,,P,,884562989
"European Parliament and U.S. Interests (IF11211)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govbbnu0001&collection=forrel,"Kristin Archick",govbbnu,,fulltext,,,monograph,2019,,,IF11211,,,,P,,
"European Reactions to U.S. Policies in Vietnam: Hearings before the Subcommittee of the Committee on Foreign Affairs, House of Representatives, Ninety-Third Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/enrstus0001&collection=forrel,,enrstus,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1973,,,,,,,P,,815851
"European Recovery and American Aid: A Report by the President's Committee on Foreign Aid",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/eurorecv0001&collection=forrel,,eurorecv,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1947,,,,,,,P,,346202
"Evaluating goals and progress in Afghanistan and Pakistan : hearing before the Committee on Foreign Relations, United States Senate, One Hundred Twelfth Congress, first session, June 23, 2011.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings98887&collection=forrel,,cbhtpswtp,,fulltext,,,monograph,2011,,,,,,,P,,
"Executive Sessions of the Senate Foreign Relations Committee Together With Joint Sessions With the Senate Armed Services Committee (Historical Series)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/comprtaarb0001&collection=forrel,,comprtaarb,,fulltext,,"U.S. Government Printing Office",monograph,1/1/08,,,,,,,P,,
"Executive sessions of the Senate Foreign Relations Committee. 1",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/essfri0001&collection=forrel,,essfri,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1976,,,,,,,P,,
"Executive sessions of the Senate Foreign Relations Committee. 10",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/essfrx0001&collection=forrel,,essfrx,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1976,,,,,,,P,,
"Executive sessions of the Senate Foreign Relations Committee. 11",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/essfrxi0001&collection=forrel,,essfrxi,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1976,,,,,,,P,,
"Executive sessions of the Senate Foreign Relations Committee. 12",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/extvsessn0001&collection=forrel,,extvsessn,,fulltext,,,monograph,1976,,,,,,,P,,
"Executive sessions of the Senate Foreign Relations Committee. 13 part 1",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/essfrxiii0001&collection=forrel,,essfrxiii,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1976,,,,,,,P,,
"Executive sessions of the Senate Foreign Relations Committee. 13 part 2",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/exsesssen0001&collection=forrel,,exsesssen,,fulltext,,,monograph,1976,,,,,,,P,,
"Executive sessions of the Senate Foreign Relations Committee. 14",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/essfrxiv0001&collection=forrel,,essfrxiv,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1976,,,,,,,P,,
"Executive sessions of the Senate Foreign Relations Committee. 15",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/essfrxv0001&collection=forrel,,essfrxv,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1976,,,,,,,P,,
"Executive sessions of the Senate Foreign Relations Committee. 16",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/essfrxvi0001&collection=forrel,,essfrxvi,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1976,,,,,,,P,,
"Executive sessions of the Senate Foreign Relations Committee. 17",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/exsntforc0001&collection=forrel,,exsntforc,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1990,,,,,,,P,,
"Executive sessions of the Senate Foreign Relations Committee. 2",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/essfrii0001&collection=forrel,,essfrii,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1976,,,,,,,P,,
"Executive sessions of the Senate Foreign Relations Committee. 3 pt. 1",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/essfriiia0001&collection=forrel,,essfriiia,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1976,,,,,,,P,,
"Executive sessions of the Senate Foreign Relations Committee. 3 pt. 2",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/essfriiib0001&collection=forrel,,essfriiib,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1976,,,,,,,P,,
"Executive sessions of the Senate Foreign Relations Committee. 4",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/essfriv0001&collection=forrel,,essfriv,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1976,,,,,,,P,,
"Executive sessions of the Senate Foreign Relations Committee. 5",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/essfrv0001&collection=forrel,,essfrv,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1976,,,,,,,P,,
"Executive sessions of the Senate Foreign Relations Committee. 6",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/essfrvi0001&collection=forrel,,essfrvi,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1976,,,,,,,P,,
"Executive sessions of the Senate Foreign Relations Committee. 7",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/essfrvii0001&collection=forrel,,essfrvii,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1976,,,,,,,P,,
"Executive sessions of the Senate Foreign Relations Committee. 8",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/essfrviii0001&collection=forrel,,essfrviii,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1976,,,,,,,P,,
"Executive sessions of the Senate Foreign Relations Committee. 9",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/essfrix0001&collection=forrel,,essfrix,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1976,,,,,,,P,,
"Expansionists of 1898: The Acquisition of Hawaii and the Spanish Islands",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/esoftanohi0001&collection=forrel,Pratt,esoftanohi,,fulltext,,"Baltimore: Johns Hopkins Press,",monograph,1936,,,,,,,P,,427278
"Export Controls: Commerce Department Has Improved Its Foreign Policy Reports To Congress",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobabqde0001&collection=forrel,,gaobabqde,,fulltext,,"United States. Government Accountability Office",monograph,1990,,,,,,,P,,
"Exposing and Demanding Accountability for Kremlin Crimes Abroad: Hearing Before the Subcommittee on Europe, Eurasia, Energy, and the Environment of the Committee on Foreign Affairs, House of Representatives, One Hundred Sixteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbadv0001&collection=forrel,,fdsysbadv,,fulltext,,"U.S. Government Publishing Office",monograph,2020,,,,,,,P,,
"Failure of a Mission",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/froamsn0001&collection=forrel,Henderson,froamsn,,fulltext,,"New York: G. P. Putnam's Sons,",monograph,1940,,,,,,,P,,394393
"Famous American Statesmen",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/famamsta0001&collection=forrel,Bolton,famamsta,,fulltext,,"New York: Thomas Y. Crowell & Co.,",monograph,1888,,,,,,,P,,3956186
"Fate of East Central Europe: Hopes and Failurs of American Foreign Policy",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/fateasc0001&collection=forrel,Kertesz,fateasc,,fulltext,,"Notre Dame, Ind: University of Notre Dame Press,",monograph,1956,,,,,,,P,,392101
"February 2019 Trump-Kim Hanoi Summit (IN11067)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govyip0001&collection=forrel,Manyin,govyip,,fulltext,,,monograph,2019,,,IN11067,,,,P,,
"Federal and Indian Lands on the U.S.-Mexico Border (IF10832)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govchux0001&collection=forrel,Vincent,govchux,,fulltext,,,monograph,2018,,,IF10832,,,,P,,
"Field Administration of Wartime Rationing",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/fldawr0001&collection=forrel,Redford,fldawr,,fulltext,,"Washington, D.C.: Office of Temporary Controls,",monograph,1947,,,,,,,P,,243071
"Fifty Years of War and Diplomacy in the Balkans; Pashich and the Union of the Yugoslavs",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/fbalka0001&collection=forrel,Sforza,fbalka,,fulltext,,,monograph,1940,,,,,,,P,,
"Fight for Peace: An Aggressive Campaign for American Churches",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.hoil/figpc0001&collection=forrel,Gulick,figpc,,fulltext,,"New York: Fleming H. Revell Co.,",monograph,1915,,,,,,,P,,2034167
"Finding Our Way: Toward Maturity in U.S.-Latin American Relations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiabed0001&collection=forrel,Wiarda,aeiabed,,fulltext,,,monograph,1987,,,,,,,P,,9780844736310
"First Rapprochement: England and the United States, 1795-1805",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.forrel/fstrapp0001&collection=forrel,Perkins,fstrapp,,fulltext,,"Philadelphia: University of Pennsylvania Press,",monograph,1955,,,,,,,P,,964512
"Fishing rights and United States-Latin American relations. Hearing, Ninety-second Congress, second session. February 3, 1972.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fisruslat0001&collection=forrel,,fisruslat,,fulltext,,"Washington: U.S. Govt. Print. Off.,",monograph,1972,,,,,,,P,,
"Five Republics of Central America: Their Political and Economic Development and Their Relations with the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/firecena0001&collection=forrel,Munro,firecena,,fulltext,,,monograph,1918,,,,,,,P,,
