publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Digest of California Reports, Comprising the Reported Decisions of the Supreme Court of the State of California, from Volume Thirty-Four to Volume Forty-Six, Inclusive",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/digestca0001&collection=statereports,Desty,digestca,,fulltext,,"San Francisco: A. L. Bancroft and Co.,",monograph,1875,,,,,,,P,
"Digest of Decisions of the Supreme Court of Iowa, from Its Organization of the Territory until the End of January, 1908",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/dtdsotsmc&collection=statereports,McClain,dtdsotsmc,,fulltext,,"Chicago: Callaghan & Co.",monograph,1908,,,,,,,P,
"Digest of Sadler's Pennsylvania Cases: Vols. 1-10, Being Cases Decided by the Supreme Court but Not Designated to be Reported by the State Reporter from 1885 to 1889",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/disadpc0001&collection=statereports,Sadler,disadpc,,fulltext,,"Rochester: Lawyers Co-Operative Pub. Co.,",monograph,1904,,,,,,,P,
"Digest of the Cases Decided in the Supreme Judicial Court of the Commonwealth of Massachusetts, from March, 1816, to October, 1823, Inclusive",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/dcsjcma0001&collection=statereports,,dcsjcma,,fulltext,,"Boston: Richardson and Lord,",monograph,1825,,,,,,,P,
"Digest of the Decisions of the Supreme Court of Nebraska from 1855 to July 10, 1928",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/dgdscnb&collection=statereports,Dame,dgdscnb,,fulltext,,"St. Louis: Thomas Law Book Company,",monograph,1929,,,,,,,P,
"Digest of the Decisions of the Supreme Court of the State of Alabama",,,,,,,,,https://heinonline.org/HOL/Index?index=usalabsr/dgtdnspct&collection=statereports,Mayfield,dgtdnspct,,fulltext,,"Nashville, TN: Marshall & Bruce Co.",monograph,1901,,,,,,,P,
"Digest of the Decisions of the Supreme Court of the State of California, Contained in the Sixteen Volumes of Reports, from the Formation of the Court, in 1850, until January, 1861",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/digdscca&collection=statereports,Labatt,digdscca,,fulltext,,"San Francisco: H. H. Bancroft & Co.,",monograph,1861,,,,,,,P,
"Digest of the Decisions of the Supreme Court of Washington, Covering All Cases in the Three Washington Territorial Reports",,,,,,,,,https://heinonline.org/HOL/Index?index=uswashsr/dgsdcspct&collection=statereports,Remington,dgsdcspct,,fulltext,,"San Francisco: Bancroft-Whitney Company,",monograph,1919,,,,,,,P,
"Digest of the Pennsylvania County Court Reports, Volumes 1 to 35",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/digpacr0001&collection=statereports,Weimer,digpacr,,fulltext,,"Philadelphia: T. and J. W. Johnson & Co.,",monograph,1910,,,,,,,P,
"Digest of the Reports of the Supreme Court of California, Volumes One Hundred and One to One Hundred and Forty-Two, Inclusive",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/digrescca&collection=statereports,Sims,digrescca,,fulltext,,"San Francisco: Bancroft-Whitney Co.,",monograph,1904,,,,,,,P,
"Digest of the Statutory and Constitutional Constructions, Delivered in the Supreme Court and Court of Errors and Appeals of the State of New Jersey",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/distconsnj0001&collection=statereports,Gifford,distconsnj,,fulltext,,"Newark: Newark Daily Advertiser Office,",monograph,1852,,,,,,,P,
"District and County Reports Containing Reports of Cases Decided in All the Judicial Districts of Pennsylvania",,,1922,,,1954,,,https://heinonline.org/HOL/Index?index=statereports/jducinpe&collection=statereports,,jducinpe,,fulltext,,"Philadelphia: Howard H. Page; Philadelphia: Legal Intelligencer,",serial,,,,,,,,P,
"District and County Reports Containing Reports of Cases Decided in All the Judicial Districts of Pennsylvania",,,1955,,,1964,,,https://heinonline.org/HOL/Index?index=statereports/dcrjdpa&collection=statereports,,dcrjdpa,,fulltext,,"Philadelphia: Legal Intelligencer,",serial,,,,,,,,P,
"District Reports, Containing Cases Decided in the Various Judicial Districts of the State of Pennsylvania",,,1892,,,1892,,,https://heinonline.org/HOL/Index?index=statereports/distrep&collection=statereports,,distrep,,fulltext,,"Philadelphia: Edward P. Allinson,",serial,,,,,,,,P,
"District Reports of Cases Decided in all the Judicial Districts of the State of Pennsylvania",,,1893,,,1921,,,https://heinonline.org/HOL/Index?index=statereports/disrepa&collection=statereports,,disrepa,,fulltext,,"Philadelphia: Edward P. Allinson,",serial,,,,,,,,P,
Docket,0012-4427,,1897,,,1898,,,https://heinonline.org/HOL/Index?index=journals/docket&collection=statereports,,docket,,fulltext,,"Lebanon: Docket Pub. Co.,",serial,,,,,,,,P,
"Economic, Political and Social Index to the Washington Reports: 1 Washington Territory (1854) through 200 Washington (1939)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/epsiwar0001&collection=statereports,Bryant,epsiwar,,fulltext,,"Seattle: Marian Gould Gallagher Law Library,",monograph,1982,,,,,,,P,
"Education Department Reports",,,1962,,,1987,,,https://heinonline.org/HOL/Index?index=statereports/eddptrpt&collection=statereports,,eddptrpt,,fulltext,,"Albany, N.Y.: State Education Dept., Office of Counsel,",serial,,,,,,,,P,
"Equity Cases, Argued and Determined in the Court of Appeals of South Carolina",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/eqcapsc0001&collection=statereports,McMullan,eqcapsc,,fulltext,,"Columbia: Dubose & Johnston,",monograph,1842,,,,,,,P,
"Equity Cases, Argued and Determined in the Court of Appeals of South Carolina",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/eqcargsc0001&collection=statereports,Speers,eqcargsc,,fulltext,,"Columbia: A. S. Johnston,",monograph,1844,,,,,,,P,
"Erie County Law Journal",,,1919,,,1945,,,https://heinonline.org/HOL/Index?index=statereports/ericlj&collection=statereports,,ericlj,,fulltext,,"Erie: L. F. Perry,",serial,,,,,,,,P,
"Erie County Legal Journal",0730-6393,,1946,,,1963,,,https://heinonline.org/HOL/Index?index=statereports/eriecolj&collection=statereports,,eriecolj,,fulltext,,"Erie: Committee on Publications of the Erie County Legal Journal and the Erie County Bar Association,",serial,,,,,,,,P,
"Fayette Legal Journal",0196-4194,,1938,,,1963,,,https://heinonline.org/HOL/Index?index=statereports/faylej&collection=statereports,,faylej,,fulltext,,"Uniontown: Fayette Legal Journal,",serial,,,,,,,,P,52
"Florida Supplement: Decisions of Lower Courts of Record and State Commissions",0015-4318,,1952,,,1963,,,https://heinonline.org/HOL/Index?index=statereports/flasupp&collection=statereports,,flasupp,,fulltext,,"Miami: South Publishing Co.,",serial,,,,,,,,P,
"Florida Supplement: Decisions of Lower Courts of Record and State Commissions: Digest",,,1954,,,1954,,,https://heinonline.org/HOL/Index?index=statereports/flasupdig&collection=statereports,,flasupdig,,fulltext,,"Miami: South Publishing Co.,",serial,,,,,,,,P,
"General Digested Index to Georgia Reports",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/genindxgeo0001&collection=statereports,Cobb,genindxgeo,,fulltext,,"Athens: Christy & Kelsea,",monograph,1852,,,,,,,P,
"Georgia Reports: Justice's Courts and Miscellaneous Cases, 1820 to 1846 (Reprint ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/georjcmc0001&collection=statereports,Gault,georjcmc,,fulltext,,"Philadelphia: Joseph M. Mitchell,",monograph,1936,,,"Reprint ed.",,,,P,
"Hawaii Reports: Cases Decided in the Supreme Court of the Territory of Hawaii",,,1902,,,1909,,,https://heinonline.org/HOL/Index?index=statereports/hawirepsc&collection=statereports,,hawirepsc,,fulltext,,"Honolulu: Hawaiian Gazette Co.,",serial,,,,,,,,P,
"Hawaii Reports: Cases Decided in the Supreme Court of the Territory of Hawaii",,,1911,,,1924,,,https://heinonline.org/HOL/Index?index=statereports/hawiirep&collection=statereports,,hawiirep,,fulltext,,"Honolulu: Bulletin Pub. Co.,",serial,,,,,,,,P,
"Hazard's Register of Pennsylvania",2161-5721,,1831,,,1835,,,https://heinonline.org/HOL/Index?index=statereports/hazrgpa&collection=statereports,,hazrgpa,,fulltext,,"Philadelphia: [s.n.],",serial,,,,,,,,P,
"Howard's Practice Reports, Containing Cases under the Code of Civil Procedure and the General Practice of the State of New York, Selected from Decisions of All the Courts, with Notes (new series)",,,,,,,,,https://heinonline.org/HOL/Index?index=nysreports/stovhowap&collection=statereports,Howard,stovhowap,,fulltext,,"W. C. Little & co.",monograph,1885,,,,,,,P,
"Practice Reports in the Supreme Court and Court of Appeals",,,,4,,,4,,https://heinonline.org/HOL/Index?index=nysreports/howarc,,howarc,,fulltext,,"W. Gould & Son",monograph,1867,,,,,,,P,
"Practice Reports in the Supreme Court and Court of Appeals of the State of New York",,,,5,,,51,,https://heinonline.org/HOL/Index?index=nysreports/howarc,,howarc,,fulltext,,"W. Gould & Son",monograph,1867,,,,,,,P,
"Reports of Cases of Practice Decided by the Supreme Court and Court of Appeals since the Organization of the Judiciary under the Amended Constitution of 1846, and in Purusance of the Judiciary Act of 1847, and the Code of Procedure which Became a Law on the First Day of July, 1848, Except the First Fifty Pages, which are Cases Decided by the Old Supreme Court",,,,3,,,3,,https://heinonline.org/HOL/Index?index=nysreports/howarc,,howarc,,fulltext,,"W. Gould & Son",monograph,1867,,,,,,,P,
"Reports of Cases Argued and Determined in the Supreme Court, at Special Term, with the Points of Practice Decided",,,,1,,,2,,https://heinonline.org/HOL/Index?index=nysreports/howarc,,howarc,,fulltext,,"W. Gould & Son",monograph,1867,,,,,,,P,
"Howard's Practice Reports in the Supreme Court and Court of Appeals of the State of New York",,,,1,,,67,,https://heinonline.org/HOL/Index?index=nysreports/howarc,,howarc,,fulltext,,"W. Gould & Son",monograph,1867,,,,,,,P,
"Illinois Circuit Court Reports: Reports of Cases Decided in the Circuit, Superior, Criminal, Probate, County and Municipal Courts of Illinois and including the Unreported Decisions of the Supreme Court of Illinois",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/ilcircre&collection=statereports,,ilcircre,,fulltext,,"Chicago: T. H. Flood & Co.,",monograph,1907,,,,Matthews,,,P,
"Index-Digest of the Weekly Notes of Cases, Volumes 1 to 42 Inclusive",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/idwklync0001&collection=statereports,Budd,idwklync,,fulltext,,"Philadelphia: Kay & Brother,",monograph,1899,,,,,,,P,
"Index-Digest to the California Reports, Volumes 68 to 87 Inclusive",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/indxcare0001&collection=statereports,Burrows,indxcare,,fulltext,,"San Francisco: Bancroft-Whitney Co.,",monograph,1891,,,,,,,P,
"Index-Digest to the Reports of Cases Decided by the Supreme Judicial Court of Massachusetts: From Quincy to the 137 Massachusetts Reports, Inclusive",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/ixdresjucma0001&collection=statereports,Kellen,ixdresjucma,,fulltext,,"Boston: Little, Brown, and Co.,",monograph,1886,,,,,,,P,
"Index to the Decisions of the Supreme Court of Florida, Reported in Florida Reports from Vol. XI, Part I, to Vol. XVII, Part I, Inclusive",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/ixttdssotsm0001&collection=statereports,Call,ixttdssotsm,,fulltext,,"Jacksonville, Fla.: Ashmead Bros.,",monograph,1880,,,,,,,P,
"Index to the Decisions of the Supreme Court of Florida: Reported in Florida Reports, from Volume I to 1st Number Volume XI, Inclusive",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/ixttdsotsmct0001&collection=statereports,Galbraith,ixttdsotsmct,,fulltext,,"Tallahassee: Office of the Floridian,",monograph,1866,,,,,,,P,
"Index to the Virginia Reports, from Jefferson to 33rd Grattan, Both Inclusive",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usvrgnsr/indxvar0001&collection=statereports,Martin,indxvar,,fulltext,,"Richmond: J. W. Randolph & English,",monograph,1881,,,,,,,P,
"Journal of Law",,,1830,1,1,1831,1,,https://heinonline.org/HOL/Index?index=journals/jroflacas&collection=statereports,,jroflacas,,fulltext,,,serial,,,,,,,,P,
"Journal of the Courts of Common Right and Chancery of East New Jersey, 1683-1702",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usnewjerseyoth/jcorhenj0001&collection=statereports,,jcorhenj,,fulltext,,"Philadelphia: American Legal History Society,",monograph,1937,,,,Edsall,,,P,
"Judgments in Admiralty",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/jugadm0001&collection=statereports,Hopkinson,jugadm,,fulltext,,"Philadelphia: T. Dobson,",monograph,1792,,,,,,,P,
"Judicial Opinions, Delivered in the Mayor's Court of the City of New-York, in the Year 1802",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.nysreports/livinjod0001&collection=statereports,,livinjod,,fulltext,,,monograph,1803,,,,,,,P,
"Justice of the Peace",,,1899,,,1907,,,https://heinonline.org/HOL/Index?index=statereports/jupc&collection=statereports,,jupc,,fulltext,,"Strasburg: J.G. Homsher,",serial,,,,,,,,P,
"Justices' Law Reporter and Official Review",,,1917,,,1918,,,https://heinonline.org/HOL/Index?index=statereports/justlrov&collection=statereports,,justlrov,,fulltext,,"Reynoldsville: Bierly Bros.,",serial,,,,,,,,P,
"Kentucky Law Reporter",,,1880,,,1908,,,https://heinonline.org/HOL/Index?index=journals/kntwrep&collection=statereports,,kntwrep,,fulltext,,,serial,,,,,,,,P,
"Kentucky Opinions",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/kentopcro&collection=statereports,Chinn,kentopcro,,fulltext,,"Lexington: Central Law Book Co.,",monograph,1906,,,,,,,P,
"Lackawanna Bar",,,1878,,,1878,,,https://heinonline.org/HOL/Index?index=statereports/lakwba&collection=statereports,,lakwba,,fulltext,,"Scranton: F. A. Beamish,",serial,,,,,,,,P,
"Lackawanna Bar Reports",,,1906,,,1907,,,https://heinonline.org/HOL/Index?index=statereports/lakbarpt&collection=statereports,,lakbarpt,,fulltext,,"Scranton: Lackawanna Law and Library Association,",serial,,,,,,,,P,
"Lackawanna Jurist",0023-7078,,1888,,,1963,,,https://heinonline.org/HOL/Index?index=statereports/lackwj&collection=statereports,,lackwj,,fulltext,,"Scranton: Lackawanna Bar Association,",serial,,,,,,,,P,
"Lackawanna Legal News",,,1895,,,1903,,,https://heinonline.org/HOL/Index?index=statereports/laklegn&collection=statereports,,laklegn,,fulltext,,"Scranton: G. J. McAskie,",serial,,,,,,,,P,
"Lackawanna Legal Record",,,1878,,,1879,,,https://heinonline.org/HOL/Index?index=statereports/lakwlgrc&collection=statereports,,lakwlgrc,,fulltext,,"Scranton: s.n.,",serial,,,,,,,,P,
"Lancaster Bar",,,1869,,,1883,,,https://heinonline.org/HOL/Index?index=statereports/lancb&collection=statereports,,lancb,,fulltext,,"Lancaster: W. B. Wiley,",serial,,,,,,,,P,
"Lancaster Law Review",,,1883,,,1961,,,https://heinonline.org/HOL/Index?index=statereports/lanclarv&collection=statereports,,lanclarv,,fulltext,,"Lancaster: Lancaster Bar Association,",serial,,,,,,,,P,
"Law of Nisi Prius, being Reports of Cases Determined at Nisi Prius, in the Supreme Court of the State of New York, with Notes and Commentaries on Each Case (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.nysreports/anispri0001&collection=statereports,Anthon,anispri,,fulltext,,"Banks & Brothers",monograph,1883,,,"2nd ed.",,,,P,
"Law Times",,,1873,,,1885,,,https://heinonline.org/HOL/Index?index=statereports/lawtim&collection=statereports,,lawtim,,fulltext,,"Scranton: s.n.,",serial,,,,,,,,P,
"Lawrence Law Journal",,,1942,,,1962,,,https://heinonline.org/HOL/Index?index=statereports/lawrlj&collection=statereports,,lawrlj,,fulltext,,"S.I.: s.n.,",serial,,,,,,,,P,
"Laws of the State of New-Hampshire: Together with the Declaration of Independence, the Definitive Treaty of Peace between the United States of America and His Britannic Majesty, the Constitution of New-Hampshire",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cow/lwstnhmp0001&collection=statereports,,lwstnhmp,,fulltext,,"Portsmouth: Printed by J. Melcher,",monograph,1792,,,,,,,P,
"Leading Cases of the Court of Civil Appeals of the State of Tennessee with Syllabi and Notes",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/lcaptn&collection=statereports,Higgins,lcaptn,,fulltext,,"Nashville: Marshall & Bruce Co.,",monograph,1911,,,,,,,P,
"Lebanon County Legal Journal",,,1946,,,1962,,,https://heinonline.org/HOL/Index?index=statereports/lebcntyj&collection=statereports,,lebcntyj,,fulltext,,,serial,,,,,,,,P,1
"Legal Chronicle: Reports of Cases Decided in the Supreme Court of Pennsylvania",,,1873,,,1875,,,https://heinonline.org/HOL/Index?index=journals/lehchros&collection=statereports,,lehchros,,fulltext,,,serial,,,,,,,,P,
"Legal Gazette",,,1869,,,1876,,,https://heinonline.org/HOL/Index?index=journals/legaz&collection=statereports,,legaz,,fulltext,,"Philadelphia: King & Baird",serial,,,,,,,,P,
"Legal Gazette Reports of Cases Decided in the United States Circuit Court for the Eastern District of Pennsylvania",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/lgztpa0001&collection=statereports,Campbell,lgztpa,,fulltext,,"Philadelphia: J. Campbell & Son,",monograph,1872,,,,,,,P,
"Legal Points Decided by the Second Circuit Court of Louisiana",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/lpscla0001&collection=statereports,Gunby,lpscla,,fulltext,,"New Orleans: T. H. Thomason,",monograph,1885,,,,,,,P,
"Legal Record Reports: Containing Chiefly Decisions in the Courts of Common Pleas of Pennsylvania",,,1882,,,1883,,,https://heinonline.org/HOL/Index?index=beal/lercochie&collection=statereports,Pilgram,lercochie,,fulltext,,"Pottsville,",serial,,,,,,,,P,
"Tennessee Legal Reporter",,,1877,1,1,1878,1,,https://heinonline.org/HOL/Index?index=journals/lreprecimt,,lreprecimt,,fulltext,,,serial,,,,,,,,P,
"Legal Reporter",,,1879,2,1,1879,3,,https://heinonline.org/HOL/Index?index=journals/lreprecimt,,lreprecimt,,fulltext,,,serial,,,,,,,,P,
"Lehigh County Law Journal",,,1906,,,1940,,,https://heinonline.org/HOL/Index?index=statereports/lehcolj&collection=statereports,,lehcolj,,fulltext,,"Allentown: Call Publishing Co.,",serial,,,,,,,,P,
"Lehigh Law Journal",0730-9996,,1941,,,1962,,,https://heinonline.org/HOL/Index?index=statereports/lehilj&collection=statereports,,lehilj,,fulltext,,"Allentown: Bar Association of Lehigh County,",serial,,,,,,,,P,
"Lehigh Valley Law Reporter",,,1887,,,1887,,,https://heinonline.org/HOL/Index?index=journals/lehigvare&collection=statereports,,lehigvare,,fulltext,,,serial,,,,,,,,P,
"Louisiana Reports",,,1901,,,1922,,,https://heinonline.org/HOL/Index?index=statereports/larpts&collection=statereports,,larpts,,fulltext,,"New Orleans: F.F. Hansell & Bro.,",serial,,,,,Thorpe,,,P,
"Luzerne Law Journal",,,1871,1,1,1871,1,,https://heinonline.org/HOL/Index?index=journals/luzewjo&collection=statereports,,luzewjo,,fulltext,,,serial,,,,,,,,P,
"Luzerne Legal Observer",,,1860,,,1864,,,https://heinonline.org/HOL/Index?index=statereports/luzleob&collection=statereports,,luzleob,,fulltext,,"Scranton: E. S. M. Hill,",serial,,,,,,,,P,
"Luzerne Legal Register",,,1882,,,1909,,,https://heinonline.org/HOL/Index?index=statereports/luzlerg&collection=statereports,,luzlerg,,fulltext,,"Wilkes-Barre: Printed by E. B. Yordy,",serial,,,,,,,,P,
"Luzerne Legal Register Reports",,,1882,,,1961,,,https://heinonline.org/HOL/Index?index=statereports/luzerne&collection=statereports,,luzerne,,fulltext,,,serial,,,,,,,,P,52
"Lycoming Reporter",0884-187X,,1949,,,1962,,,https://heinonline.org/HOL/Index?index=statereports/lycorpt&collection=statereports,,lycorpt,,fulltext,,"Williamsport: Lycoming Law Association,",serial,,,,,,,,P,
"Magistrate and Constable",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/magicos0001&collection=statereports,,magicos,,fulltext,,"Lebanon: Booth & Garrett,",monograph,1895,,,,Booth,,,P,
"Mandamus Cases Decided in the Supreme Court of Michigan",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/mndscmi0001&collection=statereports,McGrath,mndscmi,,fulltext,,"Detroit: John F. Eby & Co.,",monograph,1898,,,,,,,P,
"Martin's Reports of Cases Argued and Determined in the Supreme Court of the State of Louisiana",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/marreptad&collection=statereports,Martin,marreptad,,fulltext,,"New Orleans: Samuel M. Stewart,",monograph,1846,,,,,,,P,
"Maryland Reports, Being a Series of the Most Important Law Cases Argued and Determined in the General Court and Court of Appeals of the State of Maryland",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/mareptilca&collection=statereports,Harris,mareptilca,,fulltext,,"New-York: I. Riley,",monograph,1809,,,,,,,P,
"Maryland Reports: Cases Adjudged in the Court of Appeals of Maryland",,,1950,,,1963,,,https://heinonline.org/HOL/Index?index=statereports/mdrpts&collection=statereports,Hammond,mdrpts,,fulltext,,"Baltimore: George W. Kind Printing Co.,",serial,,,,,,,,P,
"Massachusetts Appellate Decisions",,,1941,,,1978,,,https://heinonline.org/HOL/Index?index=statereports/maapdec&collection=statereports,,maapdec,,fulltext,,"Boston: Wilson-Hill Co.,",serial,,,,,,,,P,
"Massachusetts Citations: A Table of Cases Overruled, Denied, Doubted, Criticised, Approved, and Cited by the Supreme Judicial Court; also, a List of Legal Maxims and of Errors in Citation Found in the Opinions of the Court from Quincy to 122 Mass. (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/macita0001&collection=statereports,Williams,macita,,fulltext,,"Boston: Little, Brown, and Co.,",monograph,1884,,,"2nd ed.",,,,P,
"Massachusetts Digest: A Digest of the Reported Decisions of the Supreme Judicial Court of the Commonwealth of Massachusetts from 1804 to 1879",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/madigst&collection=statereports,Bennett,madigst,,fulltext,,"Boston: Little, Brown, and Co.,",monograph,1881,,,,,,,P,
"Massachusetts Land Court Decisions, 1898-1908",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/malncd0001&collection=statereports,Davis,malncd,,fulltext,,"Boston: Little, Brown, and Co.,",monograph,1909,,,,,,,P,
"Massachusetts Reports: Cases Argued and Determined in the Supreme Judicial Court of Massachusetts",,,1805,,,1971,,,https://heinonline.org/HOL/Index?index=statereports/massredsc&collection=statereports,Williams,massredsc,,fulltext,,"Boston: Little, Brown, and Co.,",serial,,,,,,,,P,
"McCarty's Civil Procedure Reports",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.nysreports/mccivpr0001&collection=statereports,McCarty,mccivpr,,fulltext,,,monograph,1882,,,,,,,P,
"McMullan's Law Reports: Containing Cases Determined in the Law Court of Appeals and Court of Errors in South Carolina, from November Term, 1840, to May Term, 1842, Both Inclusive (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/mcmulaw&collection=statereports,McMullan,mcmulaw,,fulltext,,"Charleston: M'Carter & Dawson,",monograph,1860,,,"2nd ed.",,,,P,
"Mercer County Law Journal",0539-385X,,1956,,,1963,,,https://heinonline.org/HOL/Index?index=statereports/merclj&collection=statereports,,merclj,,fulltext,,"S.I.: Mercer County Bar Association,",serial,,,,,,,,P,
"Michigan Nisi Prius Cases, Decided by the State and Federal Courts in Michigan",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/minpri0001&collection=statereports,,minpri,,fulltext,,"Detroit: Richmond, Backus & Co.,",monograph,1884,,,,Howell,,,P,
"Michigan Nisi Prius Reports: Reports of Cases Tried and Determined at Nisi Prius, in the Circuit Courts of the State of Michigan",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/michnisipr&collection=statereports,Brown,michnisipr,,fulltext,,"Kalamazoo: Telegraph Printing Co.,",monograph,1870,,,,,,,P,
"Michigan Reports: Cases Decided in the Supreme Court of Michigan",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/mirepcdscm&collection=statereports,Manning,mirepcdscm,,fulltext,,"Chicago: Callaghan and Co.,",monograph,1847,,,,,,,P,
"Minnesota Reports: Cases Argued and Determined in the Supreme Court of Minnesota",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/minrcadscm&collection=statereports,Gilfillan,minrcadscm,,fulltext,,"St. Paul: West Pub. Co.,",monograph,1851,,,,,,,P,
"Minutes of the Council and General Court of Colonial Virginia, 1622-1632, 1670-1676, with Notes and Excerpts from Original Council and General Court Records, into 1683, Now Lost",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/micuglova0001&collection=statereports,,micuglova,,fulltext,,"Richmond: The Colonial Press, Everett Waddey Co.,",monograph,1924,,,,McIlwaine,,,P,
"Mississippi Decisions Containing the Unreported Opinions of the Supreme Court of Mississippi",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/missde&collection=statereports,Hemingway,missde,,fulltext,,"Jackson: Southern Law Book Co.,",monograph,1906,,,,,,,P,
"Mississippi State Cases: Being Criminal Cases Decided in the High Court of Errors and Appeals, and in the Supreme Court, of the State of Mississippi",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/msstac&collection=statereports,Morris,msstac,,fulltext,,"Jackson: Published by the compiler,",monograph,1818,,,,,,,P,
"Monroe Legal Reporter",0275-0791,,1938,,,1961,,,https://heinonline.org/HOL/Index?index=statereports/mnrolep&collection=statereports,,mnrolep,,fulltext,,"Stroudsburg: Monroe County Bar,",serial,,,,,,,,P,
"Montana Digest: A Brief Digest of All the Decisions of the Supreme Court of the Territory and State of Montana Reported in Volumes 1 to 32, Inclusive, of the Montana Reports",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.statereports/mtdgs0001&collection=statereports,Mapes,mtdgs,,fulltext,,"Helena: State Publishing Co.,",monograph,1907,,,,,,,P,
"Montgomery County Law Reporter",,,1885,,,1963,,,https://heinonline.org/HOL/Index?index=statereports/mntgclr&collection=statereports,,mntgclr,,fulltext,,"Norristown: Montgomery Bar Association,",serial,,,,,,,,P,
"Municipal Law Reporter",,,1909,,,1956,,,https://heinonline.org/HOL/Index?index=statereports/munclr&collection=statereports,,munclr,,fulltext,,"Hanover: T.F. Chrostwaite,",serial,,,,,,,,P,
"New Cases Selected Chiefly from Decisions of the Courts of the State of New York with Notes",,,,,,,,,https://heinonline.org/HOL/Index?index=nysreports/abbccny&collection=statereports,Abbott,abbccny,,fulltext,,,monograph,1877,,,,,,,P,
"New Complete Digest of the Decisions of the Supreme Court and the District Courts of Appeal of the State of California and of All Federal Decisions Dealing with California Law",,,,,,,,,https://heinonline.org/HOL/Index?index=statereports/nwcmdigca&collection=statereports,Kerr,nwcmdigca,,fulltext,,"San Francisco: Bancroft-Whitney Co.",monograph,1915,,,,,,,P,
"New Hampshire Reports",,,1876,,,1963,,,https://heinonline.org/HOL/Index?index=statereports/nmpshirrd&collection=statereports,Jenks,nmpshirrd,,fulltext,,"Concord: Josiah B. Sanborn,",serial,,,,,,,,P,
"New York Annotated Cases: Selected from the Current Decisions of the New York Courts",,,,,,,,,https://heinonline.org/HOL/Index?index=nysreports/benjnyac&collection=statereports,Benjamin,benjnyac,,fulltext,,"Diossy Law Book Co.",monograph,1895,,,,,,,P,
"New-York City-Hall Recorder",,,1817,,,1822,,,https://heinonline.org/HOL/Index?index=nysreports/rognyhal&collection=statereports,,rognyhal,,fulltext,,,serial,,,,,Rogers,,,P,
