publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency,oclc
"Brief for Family Law Professors and the American Academy Of Matrimonial Lawyers in Support of Respondent Edith Schlain Windsor",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepslin0001&collection=preview,,prvwpepslin,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Family Law Professors in Support of Respondents Birth Father and Cherokee Nation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepslmy0001&collection=preview,,prvwpepslmy,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Family Law Scholars in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsqpf&collection=preview,,prvwpepsqpf,,fulltext,,,,,,,,,,,P,,
"Brief for Family Members and Estates of Victims of State-Sponsored Terrorism in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsmby0001&collection=preview,,prvwpepsmby,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Family Research Council in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsnby0001&collection=preview,,prvwpepsnby,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Fashion Law Institute Et. Al. in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsrgn&collection=preview,,prvwpepsrgn,,fulltext,,,,,,,,,,,P,,
"Brief for FBI Agents Association and the Federal Law Enforcement Officers Association in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepspuu&collection=preview,,prvwpepspuu,,fulltext,,,,,,,,,,,P,,
"Brief for Federal Circuit Bar Association in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsomv0001&collection=preview,,prvwpepsomv,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Federal Circuit Bar Association in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepslli0001&collection=preview,,prvwpepslli,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Federal Courts Professors in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepspav0001&collection=preview,,prvwpepspav,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Federal Courts Scholars and Southeastern Legal Foundation in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsoqs0001&collection=preview,,prvwpepsoqs,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Federal Courts Scholars in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsnxt0001&collection=preview,,prvwpepsnxt,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Federal Courts Scholars in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepspnr0001&collection=preview,,prvwpepspnr,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Federal Defenders for the Central, Eastern, Northern Districts of California and Federal Defenders of San Diego Inc., in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepspns0001&collection=preview,,prvwpepspns,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Federal Jurisdiction Professors in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsplj0001&collection=preview,,prvwpepsplj,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Federal Petitioners",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepspzd&collection=preview,,prvwpepspzd,,fulltext,,,,,,,,,,,P,,
"Brief for Federal Public and Community Defenders and the National Association of Federal Defenders in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsphy0001&collection=preview,,prvwpepsphy,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Federal Public Defenders and the National Association of Federal Defenders in Support of Petitione",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsrmg&collection=preview,,prvwpepsrmg,,fulltext,,,,,,,,,,,P,,
"Brief for Federal Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsnwl0001&collection=preview,,prvwpepsnwl,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Federal Respondents",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepspyr&collection=preview,,prvwpepspyr,,fulltext,,,,,,,,,,,P,,
"Brief for Federalism Scholars in Support of Respondent Edith Schlain Windsor",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepslip0001&collection=preview,,prvwpepslip,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Federation Internationale Des Conseils En Propriete Industrielle in Support of Neither Party",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsjdj0001&collection=preview,,prvwpepsjdj,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Federation Internationale Des Conseils en Propriete Intellectuelle in Support of Neither Party",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepslkd0001&collection=preview,,prvwpepslkd,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Fern L. Nesson and Charles R. Nesson in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsmow0001&collection=preview,,prvwpepsmow,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Fifteen Law Professors in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepslks0001&collection=preview,,prvwpepslks,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Filmon X LLC, et al, in Support of Affirmance",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsmzd0001&collection=preview,,prvwpepsmzd,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Financial Economists in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsijv0001&collection=preview,,prvwpepsijv,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Financial Economists in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsjuo0001&collection=preview,,prvwpepsjuo,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Financial Economists in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsmwm0001&collection=preview,,prvwpepsmwm,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Financial Industry Associations in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsrve&collection=preview,,prvwpepsrve,,fulltext,,,,,,,,,,,P,,
"Brief for First Amendment Coalition in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsljr0001&collection=preview,,prvwpepsljr,,fulltext,,,monograph,,,,,,,,P,,
"Brief for First Amendment Coalition in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsnar0001&collection=preview,,prvwpepsnar,,fulltext,,,monograph,,,,,,,,P,,
"Brief for First Amendment Coalition in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepskcv0001&collection=preview,,prvwpepskcv,,fulltext,,,monograph,,,,,,,,P,,
"Brief for First Amendment Lawyers Association in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsmue0001&collection=preview,,prvwpepsmue,,fulltext,,,monograph,,,,,,,,P,,
"Brief for First Amendment Scholars & First Amendment Lawyers Association in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsrsd&collection=preview,,prvwpepsrsd,,fulltext,,,,,,,,,,,P,,
"Brief for First Amendment Scholars in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsrsn&collection=preview,,prvwpepsrsn,,fulltext,,,,,,,,,,,P,,
"Brief for First Amendment Scholars (Professors Cole, Karst, Post, Redish, Van Alstyne, Varat and Winkler) in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsovn0001&collection=preview,,prvwpepsovn,,fulltext,,,monograph,,,,,,,,P,,
"Brief for First Liberty Institute as Amicus Curiae in Support of Employers",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwfstlb0001&collection=preview,,prvwfstlb,,fulltext,,,monograph,2019,,,,,,,P,,
"Brief for First Report, Inc. as Amicus Curiae in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwbfrpi0001&collection=preview,,prvwbfrpi,,fulltext,,,monograph,2018,,,,,,,P,,
"Brief for Five U.S. Senators in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsqak&collection=preview,,prvwpepsqak,,fulltext,,,,,,,,,,,P,,
"Brief for Florida Association of Criminal Defense Lawyers in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepslqm0001&collection=preview,,prvwpepslqm,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Florida, Nine Other States, and the District of Columbia in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsrso&collection=preview,,prvwpepsrso,,fulltext,,,,,,,,,,,P,,
"Brief for Florida School Choice Fund, Foundation For Excellence in Education, Florida Association of Academic Nonpublic Schools, Association of Christian Schools International, Black Alliance For Educational Options, and Hispanic Council for Reform and Educational Options in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepspmp0001&collection=preview,,prvwpepspmp,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Flyersrights.org in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsnjf0001&collection=preview,,prvwpepsnjf,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Focus on the Family and Family Research Council in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsisw0001&collection=preview,,prvwpepsisw,,fulltext,,,monograph,,,,,,,,P,,
"Brief for for the Organization of Chinese Americans Greater Houston Chapter in Support of Appellees",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepskjv0001&collection=preview,,prvwpepskjv,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Foreign and Comparative Law Experts Harold Hongju Koh, Thomas Buergenthal, Sarah H. Cleveland, Laurence R. Helfer, Ryan Goodman, and Sujit Choudhry in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsrji&collection=preview,,prvwpepsrji,,fulltext,,,,,,,,,,,P,,
"Brief for Foreign and Comparative Law Experts Lawrence O. Gostin, et al., in Support of Petitioners in No. 13-354 and Respondents in No. 13-356",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsqhe&collection=preview,,prvwpepsqhe,,fulltext,,,,,,,,,,,P,,
"Brief for Foreign and International Law Experts Lawrence O. Gostin, et al. in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsqmf&collection=preview,,prvwpepsqmf,,fulltext,,,,,,,,,,,P,,
"Brief for Formal Justice Department Officials in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsqlj&collection=preview,,prvwpepsqlj,,fulltext,,,,,,,,,,,P,,
"Brief for Former Abortion Providers; Post-Abortive Women and their Families; National Association of Prolife Nurses, and National Association of Catholic Nurses, U.S.A.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsoje0001&collection=preview,,prvwpepsoje,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Former and Current Law Enforcement Officials in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsqac&collection=preview,,prvwpepsqac,,fulltext,,,,,,,,,,,P,,
"Brief for Former Appellate Court Jurists in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsoox0001&collection=preview,,prvwpepsoox,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Former Arizona Attorneys General Terry Goddard and Grand Woods, and Forty-Two Other Former Attorneys General in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepskbf0001&collection=preview,,prvwpepskbf,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Former Attorneys General of New Jersey Robert J. Del Tufo, Deborah T. Poritz, John J. Farmer, Jr., Peter C. Harvey and Zulima V. Farber in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsjqz0001&collection=preview,,prvwpepsjqz,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Former Attorneys of the Department of Justice Civil Rights Division in Support of Michigan Attorney General Bill Schuette and Reversal",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsluz0001&collection=preview,,prvwpepsluz,,fulltext,,,monograph,,,,,,,,P,,
"Brief For Former Bankruptcy Judges Leif M. Clark and Judith K. Fitzgerald in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsnmy0001&collection=preview,,prvwpepsnmy,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Former California Governor Pete Wilson, Pacific Research Institute, and Bipartisan California Educators and Scholars in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsrbd&collection=preview,,prvwpepsrbd,,fulltext,,,,,,,,,,,P,,
"Brief for Former California Governors George Deukmejian, Pete Wilson, and Arnold Schwarzenegger; Charles T. Munger, Jr.; Bill Mundell; and California Chamber of Commerce in Support of Appellees",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsmlu0001&collection=preview,,prvwpepsmlu,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Former California Senate Majority Leader Gloria Romero, Californoa Center for Parent Empowerment, Gwen Samuel, National Parents Union, Connecticut Parents Union, Mona Davids, Sam Pirozzolo, New York City Parents Union, Kelley Williams-Bolar, Hamlet Garcia, RiShawn Biddle, Dropout Nation, Dmitri Mehlhorn, Erika Sanzi, Julie Collier, Bonnie O...Neil, and Laura Ferguson in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsrbn&collection=preview,,prvwpepsrbn,,fulltext,,,,,,,,,,,P,,
"Brief for Former Church Committee Members and Staff in Support of Respondents and Affirmance",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsjtk0001&collection=preview,,prvwpepsjtk,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Former Commissioners of the United States Immigration and Naturalization Service in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsoqc0001&collection=preview,,prvwpepsoqc,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Former Commissioners of the United States Immigration and Naturalization Service in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepskbh0001&collection=preview,,prvwpepskbh,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Former Consular Officers in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsmrc0001&collection=preview,,prvwpepsmrc,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Former Correctional Officials in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsrrh&collection=preview,,prvwpepsrrh,,fulltext,,,,,,,,,,,P,,
"Brief for Former Corrections Administrators and Experts in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsqth&collection=preview,,prvwpepsqth,,fulltext,,,,,,,,,,,P,,
"Brief for Former Corrections Officials John Clark, Justin Jones, Chase Riveland, Phil Stanley and Eldon Vail in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsnfo0001&collection=preview,,prvwpepsnfo,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Former Directors of the U.S. Census Bureau in Support of Appellees",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsobw0001&collection=preview,,prvwpepsobw,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Former FCC Officials in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsitf0001&collection=preview,,prvwpepsitf,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Former FDA Commissioner Dr. Donald Kennedy in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsqwo&collection=preview,,prvwpepsqwo,,fulltext,,,,,,,,,,,P,,
"Brief for Former FDA Commissioners Dr. Donald Kennedy and Dr. David A. Kessler in Support Of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepslbk0001&collection=preview,,prvwpepslbk,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Former Federal Civil Rights Officials and Prosecutors Wan J. Kim, Bill Lann Lee, Grace Chung Becker, William Yeomans, John R. Dunne, Stephen J. Pollak, J. Stanley Pottinger, James P. Turner, Edward S.G. Dennis, Jr., David W. Marston, Matthew D. Orwig, John Ratcliffe, and Uttam Dhillon in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepspgu0001&collection=preview,,prvwpepspgu,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Former Federal Election Commission Officials in Support of Respondent Edith Schlain Windsor",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepslim0001&collection=preview,,prvwpepslim,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Former Federal Immigration and Homeland Security Officials in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsoqd0001&collection=preview,,prvwpepsoqd,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Former Federal Intelligence Officer in Support of Petitioner United States and Respondent Edith Schlain Windsor",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepslht0001&collection=preview,,prvwpepslht,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Former Federal Officials in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsonz0001&collection=preview,,prvwpepsonz,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Former Federal Prosecutors in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsjso0001&collection=preview,,prvwpepsjso,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Former Florida Circuit Court Judges in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsrar&collection=preview,,prvwpepsrar,,fulltext,,,,,,,,,,,P,,
"Brief for Former Government Officials in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsmfi0001&collection=preview,,prvwpepsmfi,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Former Government Officials in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsqjk&collection=preview,,prvwpepsqjk,,fulltext,,,,,,,,,,,P,,
"Brief for Former Governor Jim Edgar in Support of Appellees",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsmlw0001&collection=preview,,prvwpepsmlw,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Former HHS Officials in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsilz0001&collection=preview,,prvwpepsilz,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Former HHS Officials in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsnsv0001&collection=preview,,prvwpepsnsv,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Former Homeland Security, Justice, and State Department in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsoqu0001&collection=preview,,prvwpepsoqu,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Former Immigration Officials in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsjkg0001&collection=preview,,prvwpepsjkg,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Former Judges and Law Enforcement Officials in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepskrg0001&collection=preview,,prvwpepskrg,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Former Judges with Prosecutorial Experience in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsooy0001&collection=preview,,prvwpepsooy,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Former Justices of the Supreme Court of Florida in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsraq&collection=preview,,prvwpepsraq,,fulltext,,,,,,,,,,,P,,
"Brief for Former Juvenile Court Judges in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsjrx0001&collection=preview,,prvwpepsjrx,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Former Members of Congress, Senior SEC Officials, and Congressional Counsel in Support of Neither Party",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsmvu0001&collection=preview,,prvwpepsmvu,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Former Members of the National Research Council Committee On Mitigating Wetland Losses in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepspth&collection=preview,,prvwpepspth,,fulltext,,,,,,,,,,,P,,
"Brief for Former Officials of the American Civil Liberties Union in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsjbo0001&collection=preview,,prvwpepsjbo,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Former Officials Of The U.S. Department Of Education in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsrup&collection=preview,,prvwpepsrup,,fulltext,,,,,,,,,,,P,,
"Brief for Former Officials of the U.S. Department of Justice Who Enforced the Voting Rights Act in Support of Appellees",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsnug0001&collection=preview,,prvwpepsnug,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Former Officials of U.S. Customs and Border Protection Agency in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsrms0001&collection=preview,,prvwpepsrms,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Former Police Chiefs in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsrmt0001&collection=preview,,prvwpepsrmt,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Former Prison Wardens in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsnfp0001&collection=preview,,prvwpepsnfp,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Former Prosecutors in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsqvj&collection=preview,,prvwpepsqvj,,fulltext,,,,,,,,,,,P,,
"Brief for Former Prosecutors in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsrtr&collection=preview,,prvwpepsrtr,,fulltext,,,,,,,,,,,P,,
"Brief for Former SEC Chairmen William H. Donaldson and Arthur Levitt, Jr. in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsmws0001&collection=preview,,prvwpepsmws,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Former SEC Commissioners and Officials and Law and Finance Professors in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsjue0001&collection=preview,,prvwpepsjue,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Former SEC Commissioners and Officials and Law Professors in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsmwb0001&collection=preview,,prvwpepsmwb,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Former SEC Commissioners and Officials in Support of Petitioners and Motion for Leave to File Brief Out of Time",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsjwm0001&collection=preview,,prvwpepsjwm,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Former SEC Commissioners as Amici Curiae in Support of Petitioners",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwbfsec0001&collection=preview,,prvwbfsec,,fulltext,,,monograph,2017,,,,,,,P,,
"Brief for Former SEC Officials in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepslnu0001&collection=preview,,prvwpepslnu,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Former Senators Bill Bradley, Tom Daschle, Christopher J. Dodd, and Alan K. Simpson on the Merits in Support of Respondent Edith Schlain Windsor",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepslio0001&collection=preview,,prvwpepslio,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Former Senior Justice Department Officials and Former Counsels to the President in Support of Petitioner United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepslhn0001&collection=preview,,prvwpepslhn,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Former Senior Officials of the Office of Legal Counsel in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsnxx0001&collection=preview,,prvwpepsnxx,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Former State Attorneys General, Former United States Department of Justice Officials and Professors of Criminal Law in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsqmg&collection=preview,,prvwpepsqmg,,fulltext,,,,,,,,,,,P,,
"Brief for Former State Attorneys General in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsnyk0001&collection=preview,,prvwpepsnyk,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Former State Department Attorneys John Norton Moore and Edwin D. Williamson in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsrfi&collection=preview,,prvwpepsrfi,,fulltext,,,,,,,,,,,P,,
"Brief for Former State Department Legal Advisers in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsixn0001&collection=preview,,prvwpepsixn,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Former State Department Legal Advisers in Support of Respondent",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepslev0001&collection=preview,,prvwpepslev,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Former Supreme Court Justices in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsinb0001&collection=preview,,prvwpepsinb,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Former UN Special Representative for Business on Human Rights, Professor John Ruggie; Professor Philip Alston; and the Global Justice Clinic at NYU School of Law in Support of Neither Party",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwpepsiuk0001&collection=preview,,prvwpepsiuk,,fulltext,,,monograph,,,,,,,,P,,
"Brief for Former United States Attorneys in Support of Petitioner",,,,,,,,,https://heinonline.org/HOL/Index?index=preview/prvwpepsqzq&collection=preview,,prvwpepsqzq,,fulltext,,,,,,,,,,,P,,
