publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency,oclc
"Chinese Media Reciprocity Act of 2011: Hearing before the Subcommittee on Immigration Policy and Enforcement of the Committee on the Judiciary, House of Representatives, One Hundred Twelfth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysanjl0001&collection=immigration,,fdsysanjl,,fulltext,,,monograph,2012,,,,,,,P,,
"Chinese students in America and human rights in China : hearing before the Subcommittee on Immigration and Refugee Affairs of the Committee on the Judiciary, United States Senate, One Hundred First Congress, second session on H.R. 2712 ... January 23, 1990.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/csahrc0001&collection=immigration,,csahrc,,fulltext,,,monograph,1991,,,,,,,P,,
"Church and the Immigrant",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/chuimmg0001&collection=immigration,Harkness,chuimmg,,fulltext,,"New York: George H. Doran Co.,",monograph,1921,,,,,,,P,,2860010
"Citizens' Advisory Panel: Report to the Attorney General",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/ctzadvpn0001&collection=immigration,,ctzadvpn,,fulltext,,"Washington, D.C.: U.S Dept. of Justice, Immigration and Naturalization Service,",monograph,1997,,,,,,,P,,40345258
"Citizen's Almanac",,,2007,,,,,,https://heinonline.org/HOL/Index?index=usfed/citialm&collection=immigration,"U.S. Citizenship and Immigration Services.",citialm,,fulltext,,"U.S. Dept. of Homeland Security, U.S. Citizenship and Immigration Services, Office of Citizenship",serial,,,,,,,,P,1,
"Citizenship and Changing Conditions: Some Papers Read at National Council Meetings, March 1938",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/citzhaond0001&collection=immigration,,citzhaond,,fulltext,,"New York: National Council on Naturalization and Citizenship,",monograph,1938,,,,,,,P,,45084219
"Citizenship and Immigration Statuses of the U.S. Foreign-Born Population (IF11806)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govecyo0001&collection=immigration,Straut-Eppsteiner,govecyo,,fulltext,,,monograph,2021,,,IF11806,,,,P,,
"Citizenship and Naturalization of Married Women",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/citnatmarwo0001&collection=immigration,,citnatmarwo,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1930,,,,,,,P,,65144869
"Citizenship Based on Birth in Country",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/citzbbc0001&collection=immigration,,citzbbc,,fulltext,,"Washington: Law Library of Congress, Global Legal Research Center,",monograph,2009,,,,,,,P,,
"Citizenship Quarterly Bulletin",,,1951,1,1,1959,1,7,https://heinonline.org/HOL/Index?index=journals/citzbull,,citzbull,,fulltext,,,serial,,,,,,,,P,,1554777
"Citizenship Bulletin",,,1959,1,1,1959,1956-1959,,https://heinonline.org/HOL/Index?index=journals/citzbull,,citzbull,,fulltext,,,serial,,,,,,,,P,,1554777
"Citizenship Clause and Birthright Citizenship: A Brief Legal Overview (LSB10214)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthzzbqm0001&collection=immigration,Harrington,crsmthzzbqm,,fulltext,,,monograph,2018,,,LSB10214,,,,P,,
"Citizenship Education and Naturalization Information",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/ctzedntln0001&collection=immigration,,ctzedntln,,fulltext,,"Washington, DC: Immigration and Naturalization Service, U.S. Dept. of Justice,",monograph,1987,,,,,,,P,,18306355
"Citizenship in America and Europe: Beyond the Nation-State",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiabag0001&collection=immigration,Greve,aeiabag,,fulltext,,,monograph,2009,,,,,,,P,,978-0-8447-4310-3
"Citizenship of the United States of America",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/ciusame0001&collection=immigration,Kansas,ciusame,,fulltext,,"New York, New York: Washington Publishing Company,",monograph,1936,,,,,,,P,,779196224
"Citizenship of the United States (Photo reprint 1980)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/zacg0001&collection=immigration,"Van Dyne",zacg,,fulltext,,,monograph,1904,,,"Photo reprint 1980",,,,P,,
"Citizenship Pathways and Border Protection",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/ctznpth0001&collection=immigration,,ctznpth,,fulltext,,"Washington: Law Library of Congress, Global Legal Research Center,",monograph,2013,,,,,,,P,,863390464
"Citizenship Reform Act of 1997; and Voter Eligibility Verification Act : hearing before the Subcommittee on Immigration and Claims of the Committee on the Judiciary, House of Representatives, One Hundred Fifth Congress, first session, on H.R. 7 ... and H.R. 1428 ... June 25, 1997.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings8584&collection=immigration,,cbhvzvch,,fulltext,,,monograph,1997,,,,,,,P,,
"Citizenship Sovereignty",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/citseignty0001&collection=immigration,Wright,citseignty,,fulltext,,,monograph,1863,,,,,,,P,,3115266
"City of Inmates: Conquest, Rebellion, and the Rise of Human Caging in Los Angeles, 1771-1965",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.agopinions/cyoisct0001&collection=immigration,Hernandez,cyoisct,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,2017,,,,,,,P,,958962889
"Civic Attitudes in American School Textbooks",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/cvatumscbk0001&collection=immigration,Pierce,cvatumscbk,,fulltext,,"Chicago: University of Chicago Press,",monograph,1930,,,,,,,P,,1126898
"Civic Education for the Foreign-Born in the United States: Its Place in Today's Educational Program",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/civedborut0001&collection=immigration,,civedborut,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1945,,,,,,,P,,4111392
"Civics and Citizenship Toolkit: A Collection of Educational Resources for Immigrants",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/civiccitri0001&collection=immigration,,civiccitri,,fulltext,,"Washington: U.S. Citizenship and Immigration Services,",monograph,2009,,,,,,,P,,729251652
"Clear Law Enforcement for Criminal Alien Removal Act of 2003 : (CLEAR Act) : hearing before the Subcommittee on Immigration, Border Security, and Claims of the Committee on the Judiciary, House of Representatives, One Hundred Eighth Congress, first session, on H.R. 2671, October 1, 2003.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cleara0001&collection=immigration,,cleara,,fulltext,,"Washington: U.S. G.P.O.,",monograph,2003,,,,,,,P,,
"Clinton Administration's Reversal of U.S. Immigration Policy toward Cuba, Hearing before the Subcommittee on the Western Hemisphere of the Committee on International Relations, House of Representatives, 104th Congress, May 18, 1995",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cblhaaox0001&collection=immigration,,cblhaaox,,fulltext,,,monograph,1995,,,,,,,P,,
"Closing the Gate: Race, Politics, and the Chinese Exclusion Act",9780807847398,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/uncaaar0001&collection=immigration,Gyory,uncaaar,,fulltext,,"The University of North Carolina Press",monograph,1998,,,,,,,P,,38130552
"Cnmi Immigration And Border Control Databases",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaanrd0001&collection=immigration,,gaobaanrd,,fulltext,,"United States. Government Accountability Office",monograph,2010,,,,,,,P,,
"Codification and Analysis of the Immigration Control Law of Each of the Several Countries of Pan America",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/codanimc0001&collection=immigration,Laughlin,codanimc,,fulltext,,"[Washington: Carnegie Institution,]",monograph,1936,,,,,,,P,,20461405
"Collection of Nationality Laws of Various Countries as Contained in Constitutions, Statutes and Treaties",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/vcccst0001&collection=immigration,Flournoy,vcccst,,fulltext,,,monograph,1929,,,,,,,P,,62771681
"Collection of Upwards of Thirty Thousand Names of German, Swiss, Dutch, French and Other Immigrants in Pennsylvania from 1727-1776 (2nd ed., rev., enl.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/colupwardu0001&collection=immigration,Rupp,colupwardu,,fulltext,,"Philadelphia: IG. Kohler,",monograph,1876,,,"2nd ed., rev., enl.",,,,P,,6803261
"Collection of Upwards of Thirty Thousand Names of German, Swiss, Dutch, French and Other Immigrants in Pennsylvania from 1727-1776: With a Statement of the Names of Ships, Whence They Sailed, and the Date of Their Arrival at Philadelphia (2nd ed, rev., and enl.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/cnousotytd0001&collection=immigration,Rupp,cnousotytd,,fulltext,,"Philadelphia: Leary, Stuart, & Co.,",monograph,1898,,,"2nd ed, rev., and enl.",,,,P,,4383168
"Colombia's Silent Crisis: One Million Displaced by Violence",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/colosc0001&collection=immigration,Ruiz,colosc,,fulltext,,"Washington: U.S. Committee for Refugees,",monograph,1998,,,,,,,P,,38915422
"Colonial Immigration Laws: A Study of the Regulation of Immigration by the English Colonies in America",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/colimmlw0001&collection=immigration,Proper,colimmlw,,fulltext,,,monograph,1900,,,,,,,P,,76925295
"Colonists from Scotland: Emigration to North America, 1707-1783",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/colscl0001&collection=immigration,Graham,colscl,,fulltext,,"Ithaca: Cornell University Press,",monograph,1956,,,,,,,P,,423587
"Colorblind Injustice: Minority Voting Rights and the Undoing of the Second Reconstruction",9780807847381,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/uncaaas0001&collection=immigration,Kousser,uncaaas,,fulltext,,"The University of North Carolina Press",monograph,1999,,,,,,,P,,38842135
"Combating border violence : the role of interagency coordination in investigations : hearing before the Subcommittee on Border, Maritime, and Global Counterterrorism of the Committee on Homeland Security, House of Representatives, One Hundred Eleventh Congress, first session, July 16, 2009.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings95823&collection=immigration,,cbhtpbeqf,,fulltext,,,monograph,2009,,,,,,,P,,
"Combating Terrorism: U.s. Government Strategies And Efforts To Deny Terrorists Safe Haven",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaazac0001&collection=immigration,,gaobaazac,,fulltext,,"United States. Government Accountability Office",monograph,2011,,,,,,,P,,
"Combatting Illicit Drugs: Dea And Ice Interagency Agreement Has Helped To Ensure Better Coordination Of Drug Investigations",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobacfey0001&collection=immigration,,gaobacfey,,fulltext,,"United States. Government Accountability Office",monograph,2011,,,,,,,P,,
"Combatting Terrorist Travel: Does the Visa Waiver Program Keep Our Nation Safe: Hearing before the Subcommittee on Border and Maritime Security of the Committee on Homeland Security, House of Representatives, One Hundred Fourteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysacbh0001&collection=immigration,,fdsysacbh,,fulltext,,,monograph,2015,,,,,,,P,,
"[comments On Representative's Employment Of Part-time Ins Employee]",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobablky0001&collection=immigration,,gaobablky,,fulltext,,"United States. Government Accountability Office",monograph,1995,,,,,,,P,,
"Commonwealth Of The Northern Mariana Islands: Coordinated Federal Decisions And Additional Data Are Needed To Manage Potential Economic Impact Of Applying U.s. Immigration Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaaxeq0001&collection=immigration,,gaobaaxeq,,fulltext,,"United States. Government Accountability Office",monograph,2009,,,,,,,P,,
"Commonwealth of the Northern Mariana Islands: DHS Implementation of U.S. Immigration Laws",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobacsiv0001&collection=immigration,,gaobacsiv,,fulltext,,"United States. Government Accountability Office",monograph,2019,,,,,,,P,,
"Commonwealth Of The Northern Mariana Islands: Dhs Needs To Conclude Negotiations And Finalize Regulations To Implement Federal Immigration Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaayfp0001&collection=immigration,,gaobaayfp,,fulltext,,"United States. Government Accountability Office",monograph,2010,,,,,,,P,,
"Commonwealth Of The Northern Mariana Islands: Dhs Should Conclude Negotiations And Finalize Regulations To Implement Federal Immigration Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaceji0001&collection=immigration,,gaobaceji,,fulltext,,"United States. Government Accountability Office",monograph,2010,,,,,,,P,,
"Commonwealth Of The Northern Mariana Islands: Implementation Of Federal Minimum Wage And Immigration Laws",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaakvc0001&collection=immigration,,gaobaakvc,,fulltext,,"United States. Government Accountability Office",monograph,2017,,,,,,,P,,
"Commonwealth Of The Northern Mariana Islands: Managing Potential Economic Impact Of Applying U.s. Immigration Law Requires Coordinated Federal Decisions And Additional Data",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobacdfi0001&collection=immigration,,gaobacdfi,,fulltext,,"United States. Government Accountability Office",monograph,2008,,,,,,,P,,
"Commonwealth of the Northern Mariana Islands: Pending Legislation Would Apply U.S. Immigration Law to the CNMI with a Transition Period",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaocrptawks0001&collection=immigration,,gaocrptawks,,fulltext,,"United States. Government Accountability Office",monograph,2008,,,,,,,P,,
"Commonwealth Of The Northern Mariana Islands: Preliminary Observations On The Implementation Of Federal Immigration Laws",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaaktr0001&collection=immigration,,gaobaaktr,,fulltext,,"United States. Government Accountability Office",monograph,2017,,,,,,,P,,
"Commonwealth Of The Northern Mariana Islands: Status Of Transition To Federal Immigration Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaazdk0001&collection=immigration,,gaobaazdk,,fulltext,,"United States. Government Accountability Office",monograph,2011,,,,,,,P,,
"Communist activities among aliens and national groups : hearings before the Subcommittee on Immigration and Naturalization of the Committee on the Judiciary, United States Senate, Eighty-first Congress, first session, on S. 1832, a bill to amend the Immigration act of October 16, 1918, as amended. 1",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cactivighe0001&collection=immigration,,cactivighe,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1950,,,,,,,P,,362747
"Communist activities among aliens and national groups : hearings before the Subcommittee on Immigration and Naturalization of the Committee on the Judiciary, United States Senate, Eighty-first Congress, first session, on S. 1832, a bill to amend the Immigration act of October 16, 1918, as amended. 2",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/unistactisu0001&collection=immigration,,unistactisu,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1950,,,,,,,P,,362747
"Communist activities among aliens and national groups : hearings before the Subcommittee on Immigration and Naturalization of the Committee on the Judiciary, United States Senate, Eighty-first Congress, first session, on S. 1832, a bill to amend the Immigration act of October 16, 1918, as amended. 3",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cacnaleeim0001&collection=immigration,,cacnaleeim,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1950,,,,,,,P,,362747
"Comparative Analysis of the Immigration Functions in the Major Homeland Security Bills (RL31584)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaajsc0001&collection=immigration,Seghetti,crsuntaajsc,,fulltext,,,monograph,2002,,,RL31584,,,,P,,
"Compensation for illnesses realized by Department of Energy workers due to exposure to hazardous materials : hearing before the Subcommittee on Immigration and Claims of the Committee on the Judiciary, House of Representatives, One Hundred Sixth Congress, second session, on H.R. 675, H.R. 3418, H.R. 3478, H.R. 3495, H.R. 4263 and H.R. 4398, September 21, 2000.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings9413&collection=immigration,,cbhnovcbhufm,,fulltext,,,monograph,2000,,,,,,,P,,
"Compilation of Certain Departmental Circulars Relating to Citizenship, Registration of American Citizens, Issuance of Passports, Etc.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/comcertamci0001&collection=immigration,,comcertamci,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1915,,,,,,,P,,6272508
"Compilation of Homeland Security Related Executive Orders (E.O. 4601 Through E.O. 13528) (1927-2009)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/comprtaatz0001&collection=immigration,,comprtaatz,,fulltext,,"U.S. Government Printing Office",monograph,6/1/10,,,,,,,P,,
"Compilation of Laws on the Legal Status of Aliens",,,,,,,,,https://heinonline.org/HOL/Index?index=immigration/clawsien&collection=immigration,"International Institute for the Unification of Private Law",clawsien,,fulltext,,"Rome,",monograph,1953,,,,,,,P,,22560169
"Compilation of the Homeland Security Act of 2002 (Updated With Amendments Made Through p.l. 110-417 (October 14, 2008))",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/comprtaapy0001&collection=immigration,,comprtaapy,,fulltext,,"U.S. Government Printing Office",monograph,1/1/08,,,,,,,P,,
"Compilation of the Homeland Security Act of 2002 (Updated with Amendments Made through Pub. I. 114-125 (February 24, 2016))",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/cmpmthaaafk0001&collection=immigration,,cmpmthaaafk,,fulltext,,"U.S. Government Publishing Office",monograph,2016,,,,,,,P,,
"COMPILATION of the HOMELAND SECURITY ACT OF 2002 (Updated with amendments made through Pub. L. 115-387 (December 21, 2018)) (House Committee Print 116-B)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/cmpmtdaaapy0001&collection=immigration,,cmpmtdaaapy,,fulltext,,"U.S. Government Publishing Office",monograph,2019,,,"House Committee Print 116-B",,,,P,,
"Complaint: Brennan Center for Justice at the New York University School of Law v. U.S. Department of Homeland Security",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.brennan/cmpbcjus0001&collection=immigration,,cmpbcjus,,fulltext,,"New York: New York University School of Law,",monograph,2020,,,,,,,P,,
"Comprehensive Immigration Policy and Program",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/compoeppo0001&collection=immigration,Gulick,compoeppo,,fulltext,,"New York: Sidney L. Gulick,",monograph,1915,,,,,,,P,,42321360
"Comprehensive immigration reform : examining the need for a guest worker program : hearing before the Committee on the Judiciary, United States Senate, One Hundred Ninth Congress, second session, July 5, 2006, Philadelphia, Pennsylvania.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings92119&collection=immigration,,cbhfdsohenbkch,,fulltext,,,monograph,2006,,,,,,,P,,
"Comprehensive immigration reform : hearing before the Committee on the Judiciary, United States Senate, One Hundred Ninth Congress, first session, July 26, 2005.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings92424&collection=immigration,,cbhfdsohenvmmv,,fulltext,,,monograph,2009,,,,,,,P,,
"Comprehensive immigration reform : perspectives from faith-based and immigrant communities : hearing before the Subcommittee on Immigration, Citizenship, Refugees, Border Security, and International Law of the Committee on the Judiciary, House of Representatives, One Hundred Tenth Congress, first session, May 22, 2007.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings97016&collection=immigration,,cbhtepqsf,,fulltext,,,monograph,2009,,,,,,,P,,
"Comprehensive Immigration Reform Act of 2006 (S. 2611): Potential Labor Market Effects of the Guest Worker Program (RL33772)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsafor0001&collection=immigration,"Gerald Mayer",crsafor,,fulltext,,,monograph,2006,,,RL33772,,,,P,,
"Comprehensive Immigration Reform: Becoming Americans - U.S. Immigrant Integration (Continued): Hearing before the Subcommittee on Immigration, Citizenship, Refugees, Border Security, and International Law of the Committee on the Judiciary, House of Representatives, One Hundred Tenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysahfz0001&collection=immigration,,fdsysahfz,,fulltext,,,monograph,2007,,,,,,,P,,
"Comprehensive Immigration Reform: Becoming Americans - U.S. Immigrant Integration: Hearing before the Subcommittee on Immigration, Citizenship, Refugees, Border Security, and International Law of the Committee on the Judiciary, House of Representatives, One Hundred Tenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysahfm0001&collection=immigration,,fdsysahfm,,fulltext,,,monograph,2007,,,,,,,P,,
"Comprehensive Immigration Reform: Business Community Perspectives: Hearing before the Subcommittee on Immigration, Citizenship, Refugees, Border Security, and International Law of the Committee on the Judiciary, House of Representatives, One Hundred Tenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysahhm0001&collection=immigration,,fdsysahhm,,fulltext,,,monograph,2007,,,,,,,P,,
"Comprehensive Immigration Reform: Faith-Based Perspectives: Hearing before the Subcommittee on Immigration, Refugees and Border Security of the Committee on the Judiciary, United States Senate, One Hundred Eleventh Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysaqlb0001&collection=immigration,,fdsysaqlb,,fulltext,,"Washington: U.S. Govt. Printing Office,",monograph,2010,,,,,,,P,,
"Comprehensive Immigration Reform: Government Perspectives on Immigration Statistics (Continued): Hearing before the Subcommittee on Immigration, Citizenship, Refugees, Border Security, and International Law of the Committee on the Judiciary, House of Representatives, One Hundred Tenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysahje0001&collection=immigration,,fdsysahje,,fulltext,,,monograph,2007,,,,,,,P,,
"Comprehensive Immigration Reform: Government Perspectives on Immigration Statistics: Hearing before the Subcommittee on Immigration, Citizenship, Refugees, Border Security, and International Law of the Committee on the Judiciary, House of Representatives, One Hundred Tenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysahhn0001&collection=immigration,,fdsysahhn,,fulltext,,,monograph,2007,,,,,,,P,,
"Comprehensive Immigration Reform: Hearing before the Committee on the Judiciary, United States Senate, One Hundred Tenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysajhn0001&collection=immigration,,fdsysajhn,,fulltext,,,monograph,2007,,,,,,,P,,
"Comprehensive Immigration Reform: Hearing before the Committee on the Judiciary, United States Senate, One Hundred Thirteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsyshearye0001&collection=immigration,,fdsyshearye,,fulltext,,,monograph,2013,,,,,,,P,,
"Comprehensive immigration reform II : hearing before the Committee on the Judiciary, United States Senate, One Hundred Ninth Congress, first session, October 18, 2005.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings92173&collection=immigration,,cbhfdsohenbhqb,,fulltext,,,monograph,2006,,,,,,,P,,
"Comprehensive Immigration Reform: Impact of Immigration on States and Localities: Hearing before the Subcommittee on Immigration, Citizenship, Refugees, Border Security, and International Law of the Committee on the Judiciary, House of Representatives, One Hundred Tenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysahfo0001&collection=immigration,,fdsysahfo,,fulltext,,,monograph,2007,,,,,,,P,,
"Comprehensive immigration reform in 2009 : can we do it and how? : hearing before the Subcommittee on Immigration, Refugees and Border Security of the Committee on the Judiciary, United States Senate, One Hundred Eleventh Congress, first session, April 30, 2009.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings96931&collection=immigration,,cbhtpabpe,,fulltext,,,monograph,2009,,,,,,,P,,
"Comprehensive Immigration Reform in the 113th Congress: Major Provisions in Senate-Passed S. 744 (R43097)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmaunk0001&collection=immigration,,crsmthmaunk,,fulltext,,,monograph,2013,,,R43097,,,,P,,
"Comprehensive Immigration Reform in the 113th Congress: Short Summary of Senate-Passed S. 744 (R43099)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmaunm0001&collection=immigration,,crsmthmaunm,,fulltext,,,monograph,2013,,,R43099,,,,P,,
"Comprehensive Immigration Reform: Labor Movement Perspectives: Hearing before the Subcommittee on Immigration, Citizenship, Refugees, Border Security, and International Law of the Committee on the Judiciary, House of Representatives, One Hundred Tenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysahga0001&collection=immigration,,fdsysahga,,fulltext,,,monograph,2007,,,,,,,P,,
"Comprehensive Immigration Reform Legislation: Hearing before the Committee on the Judiciary, United States Senate, One Hundred Thirteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsyshearkn0001&collection=immigration,,fdsyshearkn,,fulltext,,,monograph,2013,,,,,,,P,,
"Comprehensive Immigration Reform: The Future of Undocumented Immigrant Students: Hearing before the Subcommittee on Immigration, Citizenship, Refugees, Border Security, and International Law of the Committee on the Judiciary, House of Representatives, One Hundred Tenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysahfp0001&collection=immigration,,fdsysahfp,,fulltext,,,monograph,2007,,,,,,,P,,
"Conditions at Ellis Island. Hearings before the Committee on Immigration and Naturalization, House of Representatives, Sixty-sixth Congress, first session. November 24, 26, 28, 1919.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cdnesi0001&collection=immigration,,cdnesi,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1920,,,,,,,P,,
"Conditions Creating Refugees And U.s. Asylum Seekers From Central America",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaaosy0001&collection=immigration,,gaobaaosy,,fulltext,,"United States. Government Accountability Office",monograph,1989,,,,,,,P,,
"Confirmation hearing on the nomination of Eduardo Aguirre, Jr. to be Director, Bureau of Citizenship and Immigration Services, Department of Homeland Security : hearing before the Committee on the Judiciary, United States Senate, One Hundred Eighth Congress, first session, June 6, 2003.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings81517&collection=immigration,,cbhfdsohenmbkv,,fulltext,,,monograph,2003,,,,,,,P,,
"Confirmation hearing on the nomination of James W. Ziglar to be Commissioner of the Immigration and Naturalization Service : hearing before the Committee on the Judiciary, United States Senate, One Hundred Seventh Congress, first session, July 18, 2001.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings71385&collection=immigration,,cbhnovembercabcbdxq,,fulltext,,,monograph,2002,,,,,,,P,,
"Confirmation hearing on the nominations of James O'Gara, to be Deputy Director for Supply Reduction, Office of National Drug Control Policy, Julie Myers, to be Assistant Secretary for Immigration and Customs Enforcement, Department of Homeland Security, and Emilio Gonzalez, to be Director of the Bureau of Citizenship and Immigration Services, Department of Homeland Security : hearing before the Committee on the Judiciary, United States Senate, One Hundred Ninth Congress, first session, October 18, 2005.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings91863&collection=immigration,,cbhfdsohenbxbn,,fulltext,,,monograph,2006,,,,,,,P,,
"Conflict and Displacement in Sri Lanka",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.immigration/cdispsl0001&collection=immigration,Ruiz,cdispsl,,fulltext,,"Washington: U.S. Committee for Refugees,",monograph,1997,,,,,,,P,,822543285
