publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Killington, LTD v. Lash",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraafz0001&collection=exprivcol,Allen,execpraafz,,fulltext,,,monograph,1990,,,,,,,P,
"Lambert v. Barsky",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaga0001&collection=exprivcol,Greenfield,execpraaga,,fulltext,,,monograph,1977,,,,,,,P,
"Legal Aspects of Impeachment: An Overview",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraavt0001&collection=exprivcol,Dixon,execpraavt,,fulltext,,,monograph,1974,,,,,,,P,
"Legal Effectiveness of Congressional Subpoenas Issued after an Adjournment Sine Die of Congress",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraagc0001&collection=exprivcol,Schroeder,execpraagc,,fulltext,,,monograph,1996,,,,,,,P,
"Lessons from the Mueller Report, Part III: Constitutional Processes for Addressing Presidential Misconduct: Hearing before the H. Comm. on the Judiciary",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraage0001&collection=exprivcol,"House Committee on the Judiciary",execpraage,,fulltext,,,monograph,2019,,,,,,,P,
"Letter and Memorandum from Jim Jordan, Ranking Member, Committee on Oversight and Reform, United States House of Representatives, to Members of the Committee on Oversight and Reform, Re: Chairman Cummings's Unprecedented Subpoena of Mazars USA LLP",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraagf0001&collection=exprivcol,Jordan,execpraagf,,fulltext,,,monograph,2019,,,,,,,P,
"Letter and Subpoena from Patrick J. Leahy, Chairman, Committee on the Judiciary, United States Senate, to Alberto Gonzales, Attorney General, United States Department of Justice",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraagg0001&collection=exprivcol,Leahy,execpraagg,,fulltext,,,monograph,2007,,,,,,,P,
"Letter from Adam B. Schiff, Chairman, Permanent Select Committee on Intelligence, United States House of Representatives, to Joseph Maguire, Acting Director of National Intelligence",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraagh0001&collection=exprivcol,Schiff,execpraagh,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Andrew H. Card Jr., Chief of Staff to the President, to Robert C. Byrd, Chairman, Committee on Appropriations, United States Senate, and Ted Stevens, Ranking Member, Committee on Appropriations, United States Senate",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraagi0001&collection=exprivcol,Card,execpraagi,,fulltext,,,monograph,2002,,,,,,,P,
"Letter from Antonin Scalia, Assistant Attorney General, Office of Legal Counsel, United States Department of Justice, to Phil Areeda, Counsel to the President",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraczc0001&collection=exprivcol,Scalia,execpraczc,,fulltext,,,monograph,1974,,,,,,,P,
"Letter from Archibald Butt, Personal Aide to the President, to Clara Butt, Sister of Archibald Butt",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraagj0001&collection=exprivcol,Butt,execpraagj,,fulltext,,,monograph,1909,,,,,,,P,
"Letter from Bradley Weinsheimer, Associate Deputy Attorney General, United States Department of Justice, to Robert S. Mueller III, Former Special Counsel",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraagk0001&collection=exprivcol,Weinsheimer,execpraagk,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Charles Alan Wright, Special Consultant to the Counsel to the President, to Archibald Cox, Special Prosecutor",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraagl0001&collection=exprivcol,Wright,execpraagl,,fulltext,,,monograph,1973,,,,,,,P,
"Letter from Charles E. Grassley, and John Cornyn to Kirstjen Nielse, Secretary, United States Department of Homeland Security, and Mike Pompeo, Secretary, United States Department of State",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraagm0001&collection=exprivcol,Grassley,execpraagm,,fulltext,,,monograph,2018,,,,,,,P,
"Letter from Charles E. Grassley, Chairman, Committee on the Judiciary, United States Senate, to Matthew G. Wittaker, Acting Attorney General, and Betsy DeVos, Secretary, United States Department of Education",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraagn0001&collection=exprivcol,Grassley,execpraagn,,fulltext,,,monograph,2018,,,,,,,P,
"Letter from Charles E. Grassley, Ranking Member, Committee on the Judiciary, United States Senate, to Eric H. Holder, Jr., Attorney General, United States Department of Justice",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraago0001&collection=exprivcol,Grassley,execpraago,,fulltext,,,monograph,2011,,,,,,,P,
"Letter from Charles E. Grassley, Ranking Member, Committee on the Judiciary, United States Senate, to Kenneth E. Melson, Acting Director, Bureau of Alcohol, Tobacco, Firearms, and Explosives",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraagp0001&collection=exprivcol,Grassley,execpraagp,,fulltext,,,monograph,2011,,,,,,,P,
"Letter from Charles E. Grassley, Ranking Member, Committee on the Judiciary, United States Senate, to Kenneth E. Melson, Acting Director, Bureau of Alcohol, Tobacco, Firearms, and Explosives",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraagq0001&collection=exprivcol,Grassley,execpraagq,,fulltext,,,monograph,2011,,,,,,,P,
"Letter from Charles E. Grassley, Ranking Member, Committee on the Judiciary, United States Senate, to Michele M. Leonhart, Administrator, United States Drug Enforcement Administration",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraagr0001&collection=exprivcol,Grassley,execpraagr,,fulltext,,,monograph,2011,,,,,,,P,
"Letter from Darrel Issa and Chuck Grassley to Michele M. Leonhart, Administrator, U.S. Drug Enforcement Administration",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraags0001&collection=exprivcol,Issa,execpraags,,fulltext,,,monograph,2011,,,,,,,P,
"Letter from Darrell E. Issa, Chairman, Committee on Oversight and Government Reform, to Denis McDonough, White House Chief of Staff",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraagt0001&collection=exprivcol,Issa,execpraagt,,fulltext,,,monograph,2014,,,,,,,P,
"Letter from Darrell E. Issa, Chairman, Committee on Oversight and Government Reform, to Eric H. Holder, Jr., Attorney General, United States Department of Justice",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraagu0001&collection=exprivcol,Issa,execpraagu,,fulltext,,,monograph,2012,,,,,,,P,
"Letter from Darrell E. Issa, Chairman, Committee on Oversight and Government Reform, to Eric H. Holder, Jr., Attorney General, United States Department of Justice",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraagv0001&collection=exprivcol,Issa,execpraagv,,fulltext,,,monograph,2012,,,,,,,P,
"Letter from Darrell E. Issa, Chairman, Committee on Oversight and Government Reform, United States House of Representatives, to Denis McDonough, White House Chief of Staff",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraagw0001&collection=exprivcol,McDonough,execpraagw,,fulltext,,,monograph,2014,,,,,,,P,
"Letter from Darrell E. Issa, Chairman, Committee on Oversight and Government Reform, United States House of Representatives, to W. Neil Eggleston, Counsel to the President",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraagx0001&collection=exprivcol,Issa,execpraagx,,fulltext,,,monograph,2014,,,,,,,P,
"Letter from Darrell Issa, Chairman, Committee on Oversight and Government Reform, to Barack H. Obama, President, United States of America",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraagy0001&collection=exprivcol,Issa,execpraagy,,fulltext,,,monograph,2012,,,,,,,P,
"Letter from Darrell Issa, Chairman, Committee on Oversight and Government Reform, United States House of Representatives, to Eric H. Holder, Jr., Attorney General of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraagz0001&collection=exprivcol,Issa,execpraagz,,fulltext,,,monograph,2011,,,,,,,P,
"Letter from David N. Henderson, Chairman, Subcomm. on Manpower and Civil Service of the H. Comm. on Post Office and Civil Service, to Gerald R. Ford, President of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaha0001&collection=exprivcol,Henderson,execpraaha,,fulltext,,,monograph,1975,,,,,,,P,
"Letter from David N. Henderson, Chairman, Subcomm. on Manpower and Civil Service of the H. Comm. on Post Office and Civil Service, to James Wilderotter, Associate Counsel to the President",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraahb0001&collection=exprivcol,Henderson,execpraahb,,fulltext,,,monograph,1975,,,,,,,P,
"Letter from Donald J. Trump, President, United States of America, to James B. Comey, Director, Federal Bureau of Investigation, United States Department of Justice",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraahc0001&collection=exprivcol,Trump,execpraahc,,fulltext,,,monograph,2017,,,,,,,P,
"Letter from Doug Collins, Ranking Member, Committee on the Judiciary, United States House of Representatives, to Jerrold Nadler, Chairman, Committee on the Judiciary, United States House of Representatives",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraahd0001&collection=exprivcol,Collins,execpraahd,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Dwight Eisenhower, President, United States, to Charles Erwin Wilson, Secretary of Defense",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraahe0001&collection=exprivcol,Eisenhower,execpraahe,,fulltext,,,monograph,1954,,,,,,,P,
"Letter from Elijah E. Cummings and Raja Krishnamoorthi to Elaine L. Chao, Secretary, United States Department of Transportation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraahk0001&collection=exprivcol,Cummings,execpraahk,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Elijah E. Cummings and Stephen F. Lynch to John F. Kelly, Chief of Staff, White House",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraahv0001&collection=exprivcol,Cummings,execpraahv,,fulltext,,,monograph,2018,,,,,,,P,
"Letter from Elijah E. Cummings, Chairman, Committee on Oversight and Government Reform, United States House of Representatives, to George A. Sorial, Executive Vice President and Chief Compliance Counsel, The Trump Organization",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraahf0001&collection=exprivcol,Cummings,execpraahf,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Elijah E. Cummings, Chairman, Committee on Oversight and Government Reform, United States House of Representatives, to Jim Jordan, Ranking Member, Committee on Oversight and Government Reform, United States House of Representatives",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraahg0001&collection=exprivcol,Cummings,execpraahg,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Elijah E. Cummings, Chairman, Committee on Oversight and Government Reform, United States House of Representatives, to Pat A. Cipollone, Counsel to the President",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraahh0001&collection=exprivcol,Cummings,execpraahh,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Elijah E. Cummings, Chairman, Committee on Oversight and Government Reform, United States House of Representatives, to Pat. A Cipollone, Counsel to the President",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraahi0001&collection=exprivcol,Cummings,execpraahi,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Elijah E. Cummings, Chairman, Committee on Oversight and Reform, United States House of Representatives, and Gerald E. Connolly, Chairman, Subcommittee on Government Operations, United States House of Representatives, to Kellyanne Conway",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraahj0001&collection=exprivcol,Cummings,execpraahj,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Elijah E. Cummings, Chairman, Committee on Oversight and Reform, United States House of Representatives, to Audrey Strauss, Deputy United States Attorney, Southern District of New York, United States Department of Justice",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraahl0001&collection=exprivcol,Cummings,execpraahl,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Elijah E. Cummings, Chairman, Committee on Oversight and Reform, United States House of Representatives, to Carl Kline, Former White House Personnel Security Director",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraahm0001&collection=exprivcol,Cummings,execpraahm,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Elijah E. Cummings, Chairman, Committee on Oversight and Reform, United States House of Representatives, to Carl Kline, Former White House Personnel Security Director",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraahn0001&collection=exprivcol,Cummings,execpraahn,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Elijah E. Cummings, Chairman, Committee on Oversight and Reform, United States House of Representatives, to Carl Kline, Former White House Personnel Security Director",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaho0001&collection=exprivcol,Cummings,execpraaho,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Elijah E. Cummings, Chairman, Committee on Oversight and Reform, United States House of Representatives, to Pat A. Cipollone, Counsel to the President",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraahp0001&collection=exprivcol,Cummings,execpraahp,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Elijah E. Cummings, Chairman, Committee on Oversight and Reform, United States House of Representatives, to Pat A. Cipollone, Counsel to the President",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraahq0001&collection=exprivcol,Cummings,execpraahq,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Elijah E. Cummings, Chairman, Committee on Oversight and Reform, United States House of Representatives, to Pat A. Cipollone, Counsel to the President",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraahr0001&collection=exprivcol,Cummings,execpraahr,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Elijah E. Cummings, Chairman, Committee on Oversight and Reform, United States House of Representatives, to Wilbur L. Ross Jr., Secretary, United States Department of Commerce",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraahs0001&collection=exprivcol,Cummings,execpraahs,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Elijah E. Cummings, Chairman, Committee on Oversight and Reform, United States House of Representatives, to William P. Barr, Attorney General, United States Department of Justice",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaht0001&collection=exprivcol,Cummings,execpraaht,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Elijah E. Cummings, Ranking Member, Committee on Oversight and Government Reform, et al., to Reince Priebus, Chief of Staff, White House",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraahw0001&collection=exprivcol,Cummings,execpraahw,,fulltext,,,monograph,2017,,,,,,,P,
"Letter from Elijah E. Cummings, Ranking Member, Committee on Oversight and Government Reform, to John F. Kelly, Chief of Staff, White House",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraahx0001&collection=exprivcol,Cummings,execpraahx,,fulltext,,,monograph,2018,,,,,,,P,
"Letter from Elijah E. Cummings, Ranking Member, Committee on Oversight and Government Reform, to John F. Kelly, Chief of Staff, White House",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraahy0001&collection=exprivcol,Cummings,execpraahy,,fulltext,,,monograph,2018,,,,,,,P,
"Letter from Elijah E. Cummings, Ranking Member, Committee on Oversight and Government Reform, to Mike Pence, Vice President, United States of America",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraahz0001&collection=exprivcol,Cummings,execpraahz,,fulltext,,,monograph,2017,,,,,,,P,
"Letter from Elijah E. Cummings to William P. Barr, Attorney General, United States Department of Justice, and Wilbur L. Ross Jr., Secretary, United States Department of Commerce",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraahu0001&collection=exprivcol,Cummings,execpraahu,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Eliot L. Engel, Adam B. Schiff, and Carolyn B. Maloney, to John Michael Mick Mulvaney, Acting White House Chief of Staff",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaio0001&collection=exprivcol,Engel,execpraaio,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Eliot L. Engel, Adam B. Schiff, and Carolyn Maloney, to Michael W. Kirk and Charles J. Cooper, Counsel to Kupperman",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaip0001&collection=exprivcol,Engel,execpraaip,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Eliot L. Engel, Adam B. Schiff, and Elijah E. Cummings, to John J. Sullivan, Deputy Secretary of State, United States Department of State",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaih0001&collection=exprivcol,Engel,execpraaih,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Eliot L. Engel, Adam B. Schiff, and Elijah E. Cummings, to John Michael Mulvaney, Acting Chief of Staff to the President",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaik0001&collection=exprivcol,Engel,execpraaik,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Eliot L. Engel, Adam B. Schiff, and Elijah E. Cummings, to Mark T. Esper, Secretary, United States Department of Defense",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaim0001&collection=exprivcol,Engel,execpraaim,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Eliot L. Engel, Adam B. Schiff, and Elijah E. Cummings, to Members of the Intelligence, Oversight and Reform, and Foreign Affairs Committees",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaii0001&collection=exprivcol,Engel,execpraaii,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Eliot L. Engel, Adam B. Schiff, and Elijah E. Cummings, to Michael R. Pence, Vice President of the United States",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaij0001&collection=exprivcol,Engel,execpraaij,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Eliot L. Engel, Adam B. Schiff, and Elijah E. Cummings, to Michael R. Pompeo, Secretary, United States Department of State",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaic0001&collection=exprivcol,Engel,execpraaic,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Eliot L. Engel, Adam B. Schiff, and Elijah E. Cummings, to Michael R. Pompeo, Secretary, United States Department of State",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaie0001&collection=exprivcol,Engel,execpraaie,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Eliot L. Engel, Adam B. Schiff, and Elijah E. Cummings, to Michael R. Pompeo, Secretary, United States Department of State",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaif0001&collection=exprivcol,Engel,execpraaif,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Eliot L. Engel, Adam B. Schiff, and Elijah E. Cummings, to Pat A. Cipollone, Counsel to the President",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaia0001&collection=exprivcol,Engel,execpraaia,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Eliot L. Engel, Adam B. Schiff, and Elijah E. Cummings, to Pat A. Cipollone, Counsel to the President",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaid0001&collection=exprivcol,Engel,execpraaid,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Eliot L. Engel, Adam B. Schiff, and Elijah E. Cummings, to Rick Perry, Secretary, United States Department of Energy",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraain0001&collection=exprivcol,Engel,execpraain,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Eliot L. Engel, Adam B. Schiff, and Elijah E. Cummings, to Rudy Giuliani, Personal Counsel of Donald J. Trump",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaig0001&collection=exprivcol,Engel,execpraaig,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Eliot L. Engel, Adam B. Schiff, and Elijah E. Cummings, to Russell T. Vought, Acting Director, Office of Management and Budget",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraail0001&collection=exprivcol,Engel,execpraail,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Eliot L. Engel, Adam B. Schiff, Chairman, and Elijah E. Cummings, Chairman, to Mike Pompeo, Secretary, United States Department of State",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaib0001&collection=exprivcol,Engel,execpraaib,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Elliot Richardson, Attorney General, United States Department of Justice, to Richard M. Nixon, President, United States of America",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaiq0001&collection=exprivcol,Richardson,execpraaiq,,fulltext,,,monograph,1973,,,,,,,P,
"Letter from Emmet T. Flood, Special Counsel to the President, to William P. Barr, Attorney General, United States Department of Justice",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraair0001&collection=exprivcol,Flood,execpraair,,fulltext,,,monograph,2019,,,,,,,P,
"Letter from Eric H. Holder, Jr., Attorney General of the United States, to Darrell Issa, Elijah Cummings, Patrick J. Leahy, Charles E. Grassley, Lamar S. Smith, John Conyers, Jr.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraais0001&collection=exprivcol,Holder,execpraais,,fulltext,,,monograph,2011,,,,,,,P,
"Letter from Eric H. Holder, Jr., Attorney General, to Darrell Issa, Chairman, Committee on Oversight and Government Reform, House of Representatives",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraait0001&collection=exprivcol,Holder,execpraait,,fulltext,,,monograph,2012,,,,,,,P,
"Letter from Frank Shakespeare, Director, United States Information Agency, to J. William Fulbright, Chairman, Committee on Foreign Relations, United States Senate",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaiu0001&collection=exprivcol,Shakespeare,execpraaiu,,fulltext,,,monograph,1972,,,,,,,P,
"Letter from Fred F. Fielding, Counsel to the President, to George T. Manning, Counsel to Harriet Miers",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaiv0001&collection=exprivcol,Fielding,execpraaiv,,fulltext,,,monograph,2007,,,,,,,P,
"Letter from Fred F. Fielding, Counsel to the President, to George T. Manning, Counsel to Harriet Miers",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaiw0001&collection=exprivcol,Fielding,execpraaiw,,fulltext,,,monograph,2007,,,,,,,P,
"Letter from Fred F. Fielding, Counsel to the President, to George T. Manning, Esq., Jones Day",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaix0001&collection=exprivcol,Fielding,execpraaix,,fulltext,,,monograph,2007,,,,,,,P,
"Letter from Fred F. Fielding, Counsel to the President, to John Conyers Jr., Chairman, Committee on the Judiciary, United States House of Representatives",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaiy0001&collection=exprivcol,Fielding,execpraaiy,,fulltext,,,monograph,2007,,,,,,,P,
"Letter from Fred F. Fielding, Counsel to the President, to Patrick Leahy, Chairman, Committee on the Judiciary, United States Senate, John Conyers Jr., Chairman, Committee on the Judiciary, United States House of Representatives",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaiz0001&collection=exprivcol,Fielding,execpraaiz,,fulltext,,,monograph,2007,,,,,,,P,
"Letter from Fred F. Fielding, Counsel to the President, to Patrick Leahy, Chairman, Senate Committee on the Judiciary, and John Conyers, Chairman, House Committee on the Judiciary",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraajb0001&collection=exprivcol,Fielding,execpraajb,,fulltext,,,monograph,2007,,,,,,,P,
"Letter from Fred F. Fielding, Counsel to the President, to Patrick Leahy, Chairman, Senate Judiciary Committee and John Conyers, Chairman, House Committee on the Judiciary",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraajc0001&collection=exprivcol,Fielding,execpraajc,,fulltext,,,monograph,2007,,,,,,,P,
"Letter from Fred F. Fielding, Counsel to the President, to Patrick Leahy, John Conyers Jr., Arlen Specter, Lamar Smith, and Linda T. Sanchez",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaja0001&collection=exprivcol,Fielding,execpraaja,,fulltext,,,monograph,2007,,,,,,,P,
"Letter from G. Warren Nutter, Assistant Secretary, International Security Affairs, United States Department of Defense, to J. W. Fulbright, Chairman, Committee on Foreign Relations, United States Senate",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraajd0001&collection=exprivcol,Nutter,execpraajd,,fulltext,,,monograph,1971,,,,,,,P,
"Letter from George Crawford, former White House Staff Members, to Henry S. Reuss, Chairman, Subcommittee on Conservation and Natural Resources, Committee on Government Operations, United States House of Representatives",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaje0001&collection=exprivcol,Crawford,execpraaje,,fulltext,,,monograph,1972,,,,,,,P,
"Letter from George T. Manning, Counsel to Harriet Miers, to John Conyers Jr., Chairman, Committee on the Judiciary, House of Representatives, and Linda T. Sanchez, Chairwoman, Subcommittee on Commercial and Administrative Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraajf0001&collection=exprivcol,Manning,execpraajf,,fulltext,,,monograph,2007,,,,,,,P,
"Letter from George T. Manning, Counsel to Harriet Miers, to John Conyers Jr., Chairman, Committee on the Judiciary, House of Representatives, and Linda T. Sanchez, Chairwoman, Subcommittee on Commercial and Administrative Law",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraajg0001&collection=exprivcol,Manning,execpraajg,,fulltext,,,monograph,2007,,,,,,,P,
"Letter from George T. Manning, Counsel to Harriet Miers, to John Conyers Jr., Chairman, Committee on the Judiciary, United State House of Representatives",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraajh0001&collection=exprivcol,Manning,execpraajh,,fulltext,,,monograph,2007,,,,,,,P,
"Letter from George T. Manning, Counsel to Harriet Miers, to John Conyers Jr., Chairman, Committee on the Judiciary, United States House of Representatives",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraaji0001&collection=exprivcol,Manning,execpraaji,,fulltext,,,monograph,2007,,,,,,,P,
"Letter from Gerald R. Ford, President, United States of America, to Otis G. Pike, Chairman, Select Committee on Intelligence, United States House of Representatives",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraajj0001&collection=exprivcol,Ford,execpraajj,,fulltext,,,monograph,1975,,,,,,,P,
"Letter from Harry S. Truman, Former President of the United States, to Harold H. Velde, Chairman, Committee on Un-American Activities, U.S. House of Representatives",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraajk0001&collection=exprivcol,Truman,execpraajk,,fulltext,,,monograph,1953,,,,,,,P,
"Letter from Henry A. Kissinger, Assistant to the President for National Security Affairs, to J. W. Fulbright, Chairman, Committee on Foreign Relations, United States Senate",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.exprivcol/execpraajl0001&collection=exprivcol,Kissinger,execpraajl,,fulltext,,,monograph,1969,,,,,,,P,
