publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"COVID-19: Significant Improvements Are Needed for Overseeing Relief Funds and Leading Responses to Public Health Emergencies (gao-22-105291)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaomrm0001&collection=covidcol,,gaomrm,,fulltext,,"United States. Government Accountability Office",monograph,2022,,,gao-22-105291,,,,P,
"COVID-19: Social Insurance and Other Income-Support Options for Those Unable to Work (IF11447)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govcanz0001&collection=covidcol,Haltzel,govcanz,,fulltext,,,monograph,2020,,,IF11447,,,,P,
"COVID-19: Social Insurance and Other Income-Support Options for Those Unable to Work (IF11447)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govcozy0001&collection=covidcol,Haltzel,govcozy,,fulltext,,,monograph,2020,,,IF11447,,,,P,
"COVID-19: Social Insurance and Other Income-Support Options for Those Unable to Work (IF11447)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/goveavk0001&collection=covidcol,Haltzel,goveavk,,fulltext,,,monograph,2020,,,IF11447,,,,P,
"COVID-19: State and Local Shut-Down Orders and Exemptions for Critical Infrastructure (IN11284)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govcszs0001&collection=covidcol,Humphreys,govcszs,,fulltext,,,monograph,2020,,,IN11284,,,,P,
"COVID-19: State and Local Shut-Down Orders and Exemptions for Critical Infrastructure (IN11284)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/goveavo0001&collection=covidcol,Humphreys,goveavo,,fulltext,,,monograph,2020,,,IN11284,,,,P,
"COVID-19: State Carried out Historic Repatriation Effort but Should Strengthen Its Preparedness for Future Crises (gao-22-104354)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaomiw0001&collection=covidcol,,gaomiw,,fulltext,,"United States. Government Accountability Office",monograph,2021,,,gao-22-104354,,,,P,
"COVID-19: State Should Strengthen Policies to Better Maintain Overseas Operations in Future Crises (gao-22-104519)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaomwd0001&collection=covidcol,,gaomwd,,fulltext,,"United States. Government Accountability Office",monograph,2022,,,gao-22-104519,,,,P,
"COVID-19: Summary of Direct Payments in the American Workers, Families, and Employers Assistance Act (S. 4318) (IN11473)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdbfz0001&collection=covidcol,Crandall-Hollick,govdbfz,,fulltext,,,monograph,2020,,,IN11473,,,,P,
"COVID-19: Summary of the Direct Payments Proposed in the HEROES Act (H.R. 6800) (IN11397)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdanj0001&collection=covidcol,Crandall-Hollick,govdanj,,fulltext,,,monograph,2020,,,IN11397,,,,P,
"COVID-19: Supplementing Unemployment Insurance Benefits (Federal Pandemic Unemployment Compensation vs. Lost Wages Assistance) (IN11492)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdbmz0001&collection=covidcol,Isaacs,govdbmz,,fulltext,,,monograph,2020,,,IN11492,,,,P,
"COVID-19: Supply Chain Disruptions in the U.S. Fruit and Vegetable Industry: In Brief (R46348)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdakr0001&collection=covidcol,Johnson,govdakr,,fulltext,,,monograph,2020,,,R46348,,,,P,
"COVID-19: Support for Mortgage Lenders and Servicers (IN11316)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govcuys0001&collection=covidcol,Scott,govcuys,,fulltext,,,monograph,2020,,,IN11316,,,,P,
"COVID-19: Sustained Federal Action Is Crucial as Pandemic Enters Its Second Year (gao-21-387)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaolha0001&collection=covidcol,,gaolha,,fulltext,,"United States. Government Accountability Office",monograph,2021,,,gao-21-387,,,,P,
"COVID-19: Tax Policy Options to Address Medical Supply Chain Concerns (IN11536)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdcte0001&collection=covidcol,Marples,govdcte,,fulltext,,,monograph,2020,,,IN11536,,,,P,
"COVID-19 Testing: Frequently Asked Questions (R46481)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdbit0001&collection=covidcol,Mendez,govdbit,,fulltext,,,monograph,2020,,,R46481,,,,P,
"COVID-19 Testing: Frequently Asked Questions (R46481)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govehcl0001&collection=covidcol,Lee,govehcl,,fulltext,,,monograph,2021,,,R46481,,,,P,
"COVID-19 Testing: Key Issues (IF11516)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdabh0001&collection=covidcol,Sarata,govdabh,,fulltext,,,monograph,2020,,,IF11516,,,,P,
"COVID-19 Testing Supply Chain (IF11774)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govecjv0001&collection=covidcol,Sarata,govecjv,,fulltext,,,monograph,2021,,,IF11774,,,,P,
"COVID-19: The Basics of Domestic Defense Response (IN11273)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govcawv0001&collection=covidcol,Vassalotti,govcawv,,fulltext,,,monograph,2020,,,IN11273,,,,P,
"COVID-19: The Basics of Domestic Defense Response (IN11273)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govcsyw0001&collection=covidcol,Vassalotti,govcsyw,,fulltext,,,monograph,2020,,,IN11273,,,,P,
"COVID-19: The Basics of Domestic Defense Response (IN11273)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/goveawf0001&collection=covidcol,Vassalotti,goveawf,,fulltext,,,monograph,2020,,,IN11273,,,,P,
"COVID-19: The Coast Guard Has Addressed Challenges, but Could Improve Telework Documentation and Personnel Data (gao-21-539)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaolxr0001&collection=covidcol,,gaolxr,,fulltext,,"United States. Government Accountability Office",monograph,2021,,,gao-21-539,,,,P,
"COVID-19: The Drug Enforcement Administration's Regulatory Role (IN11321)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govcuyx0001&collection=covidcol,Sacco,govcuyx,,fulltext,,,monograph,2020,,,IN11321,,,,P,
"COVID-19: The Employee Retention Tax Credit (IN11299)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govctyv0001&collection=covidcol,Sherlock,govctyv,,fulltext,,,monograph,2020,,,IN11299,,,,P,
"COVID-19: The Employee Retention Tax Credit (IN11299)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdacv0001&collection=covidcol,Sherlock,govdacv,,fulltext,,,monograph,2020,,,IN11299,,,,P,
"COVID-19: The Employee Retention Tax Credit (IN11299)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdamp0001&collection=covidcol,Sherlock,govdamp,,fulltext,,,monograph,2020,,,IN11299,,,,P,
"COVID-19: The Federal Reserve's Municipal Liquidity Facility (IF11621)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdbjy0001&collection=covidcol,Driessen,govdbjy,,fulltext,,,monograph,2020,,,IF11621,,,,P,
"COVID-19: The Financial Industry and Consumers Struggling to Pay Bills (IN11244)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govcrzy0001&collection=covidcol,Cooper,govcrzy,,fulltext,,,monograph,2020,,,IN11244,,,,P,
"COVID-19: The Potential Role of TANF in Addressing the Economic Effects (IN11241)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govcixz0001&collection=covidcol,Falk,govcixz,,fulltext,,,monograph,2020,,,IN11241,,,,P,
"COVID-19: The Potential Role of TANF in Addressing the Economic Effects (IN11241)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govcrzx0001&collection=covidcol,Falk,govcrzx,,fulltext,,,monograph,2020,,,IN11241,,,,P,
"COVID-19: The Potential Role of TANF in Addressing the Economic Effects (IN11241)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdcsw0001&collection=covidcol,Falk,govdcsw,,fulltext,,,monograph,2020,,,IN11241,,,,P,
"COVID-19: The Potential Role of TANF in Addressing the Economic Effects (IN11241)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/goveawc0001&collection=covidcol,Falk,goveawc,,fulltext,,,monograph,2020,,,IN11241,,,,P,
"COVID-19: The Way Forward (IF12051)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govefho0001&collection=covidcol,Tharakan,govefho,,fulltext,,,monograph,2022,,,IF12051,,,,P,
"COVID-19: TSA Could Better Monitor Its Efforts to Reduce Infectious Disease Spread at Checkpoints (gao-21-364)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaoluq0001&collection=covidcol,,gaoluq,,fulltext,,"United States. Government Accountability Office",monograph,2021,,,gao-21-364,,,,P,
"Covid-19: Update on Progress Toward Safely Getting Back to Work and Back to School: Hearing of the Committee on Health, Education, Labor, and Pensions, U.S. Senate, One Hundred Sixteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbbpi0001&collection=covidcol,,fdsysbbpi,,fulltext,,"U.S. Government Publishing Office",monograph,2020,,,,,,,P,
"COVID-19: Urgent Actions Needed to Better Ensure an Effective Federal Response (710891)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaecaz0001&collection=covidcol,,gaobaecaz,,fulltext,,"United States. Government Accountability Office",monograph,2020,,,710891,,,,P,
"COVID-19, U.S. Agriculture, and USDA's Coronavirus Food Assistance Program (CFAP) (R46347)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdakq0001&collection=covidcol,Schnepf,govdakq,,fulltext,,,monograph,2020,,,R46347,,,,P,
"COVID-19: U.S.-China Economic Considerations (IF11434)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govcozr0001&collection=covidcol,Sutter,govcozr,,fulltext,,,monograph,2020,,,IF11434,,,,P,
"COVID-19: U.S. Economic Effects (IN11388)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdana0001&collection=covidcol,Miller,govdana,,fulltext,,,monograph,2020,,,IN11388,,,,P,
"COVID-19: U.S. Environmental Protection Agency Enforcement Discretion Policy (IN11396)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdani0001&collection=covidcol,Esworthy,govdani,,fulltext,,,monograph,2020,,,IN11396,,,,P,
"COVID-19: U.S. Environmental Protection Agency Enforcement Discretion Policy (IN11396)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdbfs0001&collection=covidcol,Esworthy,govdbfs,,fulltext,,,monograph,2020,,,IN11396,,,,P,
"COVID-19: U.S. Public Health Data and Reporting (IN11361)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdadu0001&collection=covidcol,Sekar,govdadu,,fulltext,,,monograph,2020,,,IN11361,,,,P,
"COVID-19: U.S. Public Health Data and Reporting (IN11361)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdauz0001&collection=covidcol,Sekar,govdauz,,fulltext,,,monograph,2020,,,IN11361,,,,P,
"COVID-19: VA Should Assess Its Oversight of Infection Prevention and Control in Community Living Centers (gao-21-559)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaolyl0001&collection=covidcol,,gaolyl,,fulltext,,"United States. Government Accountability Office",monograph,2021,,,gao-21-559,,,,P,
"COVID-19 Vaccination Requirements: Potential Constraints on Employer Mandates Under Federal Law (LSB10573)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govecdm0001&collection=covidcol,Anderson,govecdm,,fulltext,,,monograph,2021,,,LSB10573,,,,P,
"COVID-19 Vaccination: Selected U.S. Data Sources (IN11595)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govecrp0001&collection=covidcol,Cornell,govecrp,,fulltext,,,monograph,2021,,,IN11595,,,,P,
"COVID-19 Vaccination: Selected U.S. Data Sources (IN11595)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/goveczq0001&collection=covidcol,Cornell,goveczq,,fulltext,,,monograph,2021,,,IN11595,,,,P,
"COVID-19 Vaccination: Selected U.S. Data Sources (IN11595)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govedlc0001&collection=covidcol,Cornell,govedlc,,fulltext,,,monograph,2021,,,IN11595,,,,P,
"COVID-19 Vaccination: Selected U.S. Data Sources (IN11595)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govedtf0001&collection=covidcol,Cornell,govedtf,,fulltext,,,monograph,2021,,,IN11595,,,,P,
"COVID-19 Vaccination: Selected U.S. Data Sources (IN11595)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/goveebq0001&collection=covidcol,Cornell,goveebq,,fulltext,,,monograph,2021,,,IN11595,,,,P,
"COVID-19 Vaccination: Selected U.S. Data Sources (IN11595)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/goveget0001&collection=covidcol,Cornell,goveget,,fulltext,,,monograph,2022,,,IN11595,,,,P,
"COVID-19 Vaccination: Selected U.S. Data Sources (IN11595)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govegeu0001&collection=covidcol,Cornell,govegeu,,fulltext,,,monograph,2022,,,IN11595,,,,P,
"COVID-19 Vaccination: Selected U.S. Data Sources (IN11595)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govegev0001&collection=covidcol,Cornell,govegev,,fulltext,,,monograph,2021,,,IN11595,,,,P,
"COVID-19 Vaccination: Selected U.S. Data Sources (IN11595)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govegew0001&collection=covidcol,Cornell,govegew,,fulltext,,,monograph,2021,,,IN11595,,,,P,
"COVID-19 Vaccination: Selected U.S. Data Sources (IN11595)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govegex0001&collection=covidcol,Cornell,govegex,,fulltext,,,monograph,2021,,,IN11595,,,,P,
"COVID-19 Vaccination: Selected U.S. Data Sources (IN11595)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/goveigv0001&collection=covidcol,Cornell,goveigv,,fulltext,,,monograph,2022,,,IN11595,,,,P,
"COVID-19 Vaccine Doses: Selected Data Sources on Allocation, Distribution, and Administration (IN11595)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/goveccb0001&collection=covidcol,Cornell,goveccb,,fulltext,,,monograph,2021,,,IN11595,,,,P,
"COVID-19 Vaccine Doses: Selected Data Sources on Allocation, Distribution, and Administration (IN11595)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govecdn0001&collection=covidcol,Cornell,govecdn,,fulltext,,,monograph,2021,,,IN11595,,,,P,
"COVID-19 Vaccine: Financing for Its Administration (IN11609)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govecfo0001&collection=covidcol,Baumrucker,govecfo,,fulltext,,,monograph,2021,,,IN11609,,,,P,
"COVID-19 Vaccines: Global Health Issues (R46633)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govddcx0001&collection=covidcol,Tharakan,govddcx,,fulltext,,,monograph,2020,,,R46633,,,,P,
"Covid-19 Variants and Evolving Research Needs: Hearing Before the Subcommittee on Investigations and Oversight of the Committee on Science, Space, and Technology, House of Representatives, One Hundred Seventeenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbblf0001&collection=covidcol,,fdsysbblf,,fulltext,,"U.S. Government Publishing Office",monograph,2021,,,,,,,P,
"COVID-19 Variants: Vaccines, Diagnostics, and Therapeutics (IF11789)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govecpo0001&collection=covidcol,Sarata,govecpo,,fulltext,,,monograph,2021,,,IF11789,,,,P,
"COVID-19 Variants: Vaccines, Diagnostics, and Therapeutics (IF11789)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govegdo0001&collection=covidcol,Sarata,govegdo,,fulltext,,,monograph,2021,,,IF11789,,,,P,
"COVID-19 (Volume 2): Hearing Before the Committee on Homeland Security and Governmental Affairs, U.S. Senate, One Hundred Sixteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbchv0001&collection=covidcol,,fdsysbchv,,fulltext,,"U.S. Government Publishing Office",monograph,2020,,,,,,,P,
"COVID-19's Effect on Interior Immigration Enforcement and Detention (IN11335)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govcvyr0001&collection=covidcol,Smith,govcvyr,,fulltext,,,monograph,2020,,,IN11335,,,,P,
"Covid-19's Effects on U.S. Aviation and the Flightpath to Recovery: (117-5) Remote Hearing Before the Subcommittee on Aviation of the Committee on Transportation and Infrastructure, House of Representatives, One Hundred Seventeenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbali0001&collection=covidcol,,fdsysbali,,fulltext,,"U.S. Government Publishing Office",monograph,2021,,,,,,,P,
"COVID-19's Impact of Small Business: Deep, Sudden, Lingering",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiadbx0001&collection=covidcol,Strain,aeiadbx,,fulltext,,,monograph,2020,,,,,,,P,
"COVID Child Care Challenges: Supporting Families and Caregivers: Hearing Before the Select Subcommittee on the Coronavirus Crisis of the Committee on Oversight and Reform, House of Representatives, One Hundred Seventeenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbbss0001&collection=covidcol,,fdsysbbss,,fulltext,,"U.S. Government Publishing Office",monograph,2022,,,,,,,P,
"COVID-Related Tax Relief Act of 2020 and Other COVID-Related Tax Provisions in P.L. 116-260 (R46649)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/goveadq0001&collection=covidcol,Sherlock,goveadq,,fulltext,,,monograph,2021,,,R46649,,,,P,
"Cracks in the System-An Examination of One Tuberculosis Patient's International Public Health Threat: Hearing before a Subcommittee of the Committee on Appropriations, United States Senate, One Hundred Tenth Congress, First Session",9780160809095,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysajwo0001&collection=covidcol,,fdsysajwo,,fulltext,,,monograph,2008,,,,,,,P,
"Crossing the valley of death : bringing promising medical countermeasures to BioShield : hearing before the Subcommittee on Bioterrorism and Public Health Preparedness of the Committee on Health, Education, Labor, and Pensions, United States Senate, One Hundred Ninth Congress, first session, on examining promising medical countermeasures to BioShield, focusing on the Project BioShield Act of 2004, and the administration's priority to have an appropriate armamentarium of medical countermeasures as a critical aspect of the response and recovery component of the president's strategy biodefense for the 21st century, June 9, 2005.",0160750490,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings91507&collection=covidcol,,cbhfdsohenbbmm,,fulltext,,,monograph,2005,,,,,,,P,
"Current Status of Unemployment Insurance (UI) Benefits: Permanent-Law Programs and COVID-19 Pandemic Response (R46687)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govecfr0001&collection=covidcol,Whittaker,govecfr,,fulltext,,,monograph,2021,,,R46687,,,,P,
"Current Status of Unemployment Insurance (UI) Benefits: Permanent-Law Programs and COVID-19 Pandemic Response (R46687)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govectk0001&collection=covidcol,Whittaker,govectk,,fulltext,,,monograph,2021,,,R46687,,,,P,
"Current Status of Unemployment Insurance (UI) Benefits: Permanent-Law Programs and COVID-19 Pandemic Response (R46687)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govedwm0001&collection=covidcol,Whittaker,govedwm,,fulltext,,,monograph,2021,,,R46687,,,,P,
"Cyber Criminals and Fraudsters: How Bad Actors Are Exploiting the Financial System During the Covid-19 Pandemic: Virtual Hearing Before the Subcommittee on National Security, International Development and Monetary Policy of the Committee on Financial Services, House of Representatives, One Hundred Sixteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbafr0001&collection=covidcol,,fdsysbafr,,fulltext,,"U.S. Government Publishing Office",monograph,2020,,,,,,,P,
"Cybersecurity at NASA: Ongoing Challenges and Emerging Issues for Increased Telework During Covid 19: Hearing Before the Subcommittee on Space and Aeronautics of the Committee on Science, Space, and Technology, House of Representatives, One Hundred Sixteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbagd0001&collection=covidcol,,fdsysbagd,,fulltext,,"U.S. Government Publishing Office",monograph,2020,,,,,,,P,
"DANGEROUS SECRETS--SARS AND CHINA'S HEALTHCARE SYSTEM, Roundtable before the Congressional-Executive Commission on China, One Hundred Eighth Congress, First Session",016070541X,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings81383&collection=covidcol,,cbhoctagaindfa,,fulltext,,,monograph,2003,,,,,,,P,
"Daniel K. Inouye Asia-Pacific Center for Security Studies--Use of Appropriated Funds to Purchase COVID-19 Self-Test Kits (b-333691)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaomtc0001&collection=covidcol,,gaomtc,,fulltext,,"United States. Government Accountability Office",monograph,2022,,,b-333691,,,,P,
"DARPA's Pandemic-Related Programs (IN11446)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdath0001&collection=covidcol,Gallo,govdath,,fulltext,,,monograph,2020,,,IN11446,,,,P,
"DECLARATION OF A NATIONAL EMERGENCY CONCERNING THE NOVEL CORONAVIRUS DISEASE (COVID-19) OUTBREAK (H. Doc. 116-108)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptdocsxaajs0001&collection=covidcol,,crptdocsxaajs,,fulltext,,"U.S. Government Publishing Office",monograph,2020,,,"H. Doc. 116-108",,,,P,
"Defending against public health threats : hearing before a subcommittee of the Committee on Appropriations, United States Senate, One Hundred Eleventh Congress, second session, special hearing, September 29, 2010, Washington, DC.",9780160888106,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings97260&collection=covidcol,,cbhtpstss,,fulltext,,,monograph,2010,,,,,,,P,
"Defense Civil Support: Dod, Hhs, And Dhs Should Use Existing Coordination Mechanisms To Improve Their Pandemic Preparedness",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaakom0001&collection=covidcol,,gaobaakom,,fulltext,,"United States. Government Accountability Office",monograph,2017,,,,,,,P,
"Defense Health Primer: Military Vaccinations (IF11816)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govedcg0001&collection=covidcol,Mendez,govedcg,,fulltext,,,monograph,2021,,,IF11816,,,,P,
"Defense Health Primer: Military Vaccinations (IF11816)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/goveegm0001&collection=covidcol,Mendez,goveegm,,fulltext,,,monograph,2021,,,IF11816,,,,P,
"Defense Production Act (DPA) and COVID-19: Key Authorities and Policy Considerations (IN11231)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govcapp0001&collection=covidcol,Cecire,govcapp,,fulltext,,,monograph,2020,,,IN11231,,,,P,
"Defense Production Act (DPA) and COVID-19: Key Authorities and Policy Considerations (IN11231)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govcrzu0001&collection=covidcol,Cecire,govcrzu,,fulltext,,,monograph,2020,,,IN11231,,,,P,
"Defense Production Act (DPA) and the COVID-19 Pandemic: Recent Developments and Policy Considerations (IN11337)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govcvyt0001&collection=covidcol,Cecire,govcvyt,,fulltext,,,monograph,2020,,,IN11337,,,,P,
"Defense Production Act (DPA): Recent Developments in Response to COVID-19 (IN11470)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdbby0001&collection=covidcol,Cecire,govdbby,,fulltext,,,monograph,2020,,,IN11470,,,,P,
"Defense Production Act (DPA): Recent Developments in Response to COVID-19 (IN11470)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdbfy0001&collection=covidcol,Cecire,govdbfy,,fulltext,,,monograph,2020,,,IN11470,,,,P,
"Defense Vaccines: Force Protection or False Security: Hearing before the Committee on Government Reform, House of Representatives, One Hundred Sixth Congress, First Session",0160610672,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysadfz0001&collection=covidcol,,fdsysadfz,,fulltext,,,monograph,2000,,,,,,,P,
"Delivery of Economic Impact Payments (EIPs) (IN11393)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdavw0001&collection=covidcol,Guenther,govdavw,,fulltext,,,monograph,2020,,,IN11393,,,,P,
"Delivery of Economic Impact Payments (EIPs) (IN11393)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdhzy0001&collection=covidcol,Guenther,govdhzy,,fulltext,,,monograph,2020,,,IN11393,,,,P,
"Delivery of Economic Impact Payments (EIPs) (IN11393)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdasp0001&collection=covidcol,Guenther,govdasp,,fulltext,,,monograph,2020,,,IN11393,,,,P,
"Delivery of Economic Impact Payments (EIPs) (IN11393)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdbms0001&collection=covidcol,Guenther,govdbms,,fulltext,,,monograph,2020,,,IN11393,,,,P,
"Delivery of Economic Impact Payments (EIPs) (IN11393)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdcdg0001&collection=covidcol,Guenther,govdcdg,,fulltext,,,monograph,2020,,,IN11393,,,,P,
"Delivery of VA Telehealth Services During COVID-19 (IF11554)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govdamm0001&collection=covidcol,Elliott,govdamm,,fulltext,,,monograph,2020,,,IF11554,,,,P,
"Delta Variant Will Cost Many Lives and Some GDP",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiaecp0001&collection=covidcol,Kamin,aeiaecp,,fulltext,,,monograph,2021,,,,,,,P,
"Department of Agriculture, Office of the Secretary: Coronavirus Food Assistance Program 2; Producers of Sale-Based Commodities and Contract Producers (b-333549)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaomej0001&collection=covidcol,,gaomej,,fulltext,,"United States. Government Accountability Office",monograph,2021,,,b-333549,,,,P,
"Department of Agriculture, Office of the Secretary: Coronavirus Food Assistance Program (708493)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaeblj0001&collection=covidcol,,gaobaeblj,,fulltext,,"United States. Government Accountability Office",monograph,2020,,,708493,,,,P,
"Department of Defense Anthrax Vaccination (RL30748)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsabwj0001&collection=covidcol,"Steve Bowman",crsabwj,,fulltext,,,monograph,2000,,,RL30748,,,,P,
"Department of Defense Anthrax Vaccine Immunization Program : hearing before the Military Personnel Subcommittee of the Committee on Armed Services, House of Representatives, One Hundred Sixth Congress, first session, hearing held September 30, 1999.",0160605598,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/dodavip0001&collection=covidcol,,dodavip,,fulltext,,"Washington: U.S. G.P.O.,",monograph,2000,,,,,,,P,
