publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Code of Civil Procedure of the State of California. Adopted March 11, 1872. With Amendments up to and including Those of the Forty-First Session of the Legislature, 1915",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/coofaa0001&collection=ssl,,coofaa,,fulltext,,,monograph,1915,,,,Deering,,,P,
"Code of Civil Procedure of the State of California Adopted March 11, 1872 with Amendments up to and including Those of the Forty-Ninth Session of the Legislature, 1931",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/ccprofn0001&collection=ssl,,ccprofn,,fulltext,,,monograph,1931,,,,Deering,,,P,
"Code of Civil Procedure of the State of California. Adopted March 11, 1872. With Amendments up to and including Those of the Thirty-Eighth Session of the Legislature, 1909",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/cpscad0001&collection=ssl,,cpscad,,fulltext,,,monograph,1909,,,,Deering,,,P,
"Code of Civil Procedure of the State of California: Adopted March 11th, 1872, and Amended in 1881, with Notes and References to the Decisions of the Supreme Court",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/codcivca0001&collection=ssl,Newmark,codcivca,,fulltext,,,monograph,1882,,,,,,,P,
"Code of Civil Procedure of the State of California Adopted March 11th, 1872; to Take Effect January 1st, 1873",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/ccsdop0001&collection=ssl,Olney,ccsdop,,fulltext,,,monograph,1872,,,,,,,P,
"Code of Civil Procedure of the State of Colorado",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/cocoamin0001&collection=ssl,,cocoamin,,fulltext,,,monograph,1877,,,,,,,P,
"Code of Civil Procedure of the State of Iowa, as Adopted by the Fourteenth General Assembly, and as Amended by the Fifteenth, Sixteenth and Seventeenth General Assemblies",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/ccpsio0001&collection=ssl,Stacy,ccpsio,,fulltext,,"Des Moines: Mills and Co.,",monograph,1878,,,,,,,P,
"Code of Civil Procedure, of the State of New York",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/ccpny0001&collection=ssl,,ccpny,,fulltext,,"New York; Albany: Banks & Bros.,",monograph,1881,,,,,,,P,
"Code of Commerce of Puerto Rico",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/cocoofpur0001&collection=ssl,,cocoofpur,,fulltext,,"San Juan: Negociado de Materiales,",monograph,1932,,,,,,,P,
"Code of Criminal Law and Procedure of the State of Louisiana (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/cofcpsla&collection=ssl,,cofcpsla,,fulltext,,,monograph,1943,,,"2nd ed.",Dart,,,P,
"Code of Criminal Procedure and Criminal Statutes of the State of Louisiana",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/ccpcrisl&collection=ssl,,ccpcrisl,,fulltext,,,monograph,1932,,,,Dart,,,P,
"Code of Criminal Procedure of Puerto Rico",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/ccreerco0001&collection=ssl,,ccreerco,,fulltext,,"San Juan: Bureau of Supplies,",monograph,1935,,,,,,,P,
"Code of Criminal Procedure of the State of Louisiana. Regulating Louisiana Criminal Practice and Procedure",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/cstarlo0001&collection=ssl,,cstarlo,,fulltext,,,monograph,1929,,,,,,,P,
"Code of Criminal Procedure of the State of Texas: Adopted at the Regular Session of the Twenty-Fourth Legislature 1895, with All Amendments and New Laws Passed by the Twenty-Fifth Regular and Called Sessions of the Legislature Embraced",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/ccptar0001&collection=ssl,White,ccptar,,fulltext,,,monograph,1900,,,,,,,P,
"Code of Criminal Procedure: The State of Texas",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/ccpstex&collection=ssl,Harris,ccpstex,,fulltext,,,monograph,1857,,,,,,,P,
"Code of Georgia of 1933, Adopted March 24, 1933, Effective January 1, 1935",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/cgeorma&collection=ssl,Park,cgeorma,,fulltext,,,monograph,1935,,,,,,,P,
"Code of Iowa, 1924",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/cdefow0001&collection=ssl,,cdefow,,fulltext,,"Published by the State of Iowa,",monograph,1924,,,,Whitney,,,P,
"Code of Iowa, 1927",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/odfiow0001&collection=ssl,,odfiow,,fulltext,,"Published by the State of Iowa,",monograph,1927,,,,Whitney,,,P,
"Code of Iowa, 1931",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/coeofwa0001&collection=ssl,,coeofwa,,fulltext,,"Published by the State of Iowa,",monograph,1931,,,,Whitney,,,P,
"Code of Iowa, 1935",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/cfiowa0001&collection=ssl,,cfiowa,,fulltext,,"Published by the State of Iowa,",monograph,1935,,,,Whitney,,,P,
"Code of Iowa, 1939",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/deofwa0001&collection=ssl,,deofwa,,fulltext,,"Published by the State of Iowa,",monograph,1939,,,,Reichmann,,,P,
"Code of Iowa, 1946",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/ciowa&collection=ssl,,ciowa,,fulltext,,"Published by the State of Iowa,",monograph,1946,,,,Faville,,,P,
"Code of Iowa, Containing All the Laws of a General Nature of the State of Iowa",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/ciowal0001&collection=ssl,Trewin,ciowal,,fulltext,,"Des Moines: Homestead Company,",monograph,1919,,,,,,,P,
"Code of Iowa, Passed at the Session of the General Assembly of 1850-1, and Approved 5th February, 1851",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/cwapas0001&collection=ssl,,cwapas,,fulltext,,"Iowa City: Palmer & Paul, State Printers,",monograph,1851,,,,,,,P,
"Code of Law for the District of Columbia [Annotated] Enacted March 3, 1901 Amended by the Acts Approved January 31 and June 30, 1902, and Amended by Further Acts of Congress to and including June 9, 1910",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/clfodfac0001&collection=ssl,Ford,clfodfac,,fulltext,,,monograph,1901,,,,,,,P,
"Code of Law for the District of Columbia: Enacted March 3, 1901",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/codelaw0001&collection=ssl,Meyers,codelaw,,fulltext,,"Washington, D.C.: G.P.O.,",monograph,1911,,,,,,,P,
"Code of Law for the District of Columbia. Enacted March 3, 1901",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/cladicol0001&collection=ssl,Brandenburg,cladicol,,fulltext,,,monograph,1901,,,,,,,P,
"Code of Law for the District of Columbia, Enacted March 3, 1901; Amended by the Acts Approved January 31 and June 30, 1902, and Amended by Further Acts of Congress to and including March 3, 1905",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/clfoeam0001&collection=ssl,Moore,clfoeam,,fulltext,,,monograph,1906,,,,,,,P,
"Code of Law for the District of Columbia Enacted March 3, 1901 Amended by the Acts Approved January 31 and June 30, 1902, and Amended by Further Acts of Congress to and including March 4, 1919",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/cldce0001&collection=ssl,,cldce,,fulltext,,,monograph,1919,,,,Torbert,,,P,
"Code of Law of the Municipality of St. Croix",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/dlmustcx0001&collection=ssl,,dlmustcx,,fulltext,,"St. Croix: Govt. Prtg. Office,",monograph,1923,,,,,,,P,
"Code of Laws for the District of Columbia: Prepared under the Authority of the Act of Congress of the 29th of April 1816",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/cldipu0001&collection=ssl,"District of Columbia",cldipu,,fulltext,,,monograph,1819,,,,,,,P,
"Code of Laws of South Carolina, 1902",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/clauthca&collection=ssl,,clauthca,,fulltext,,"Columbia, S.C.: State Company,",monograph,1902,,,,,,,P,
"Code of Laws of South Carolina, 1912",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/cotholin&collection=ssl,Bethea,cotholin,,fulltext,,"Charlottesville, VA: Michie Company,",monograph,1912,,,,,,,P,
"Code of Laws of South Carolina, 1922",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/clawoca&collection=ssl,,clawoca,,fulltext,,"Columbia, S.C.: R.L. Bryan Company and the State Company,",monograph,1922,,,,,,,P,
"Code of Laws of South Carolina, 1932",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/deftharo&collection=ssl,,deftharo,,fulltext,,"Charlottesville, VA: Michie Company,",monograph,1932,,,,,,,P,
"Code of Laws of South Carolina, 1942",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/efwsucar&collection=ssl,,efwsucar,,fulltext,,"Clinton, S.C.: Jacobs Press,",monograph,1942,,,,,,,P,
"Code of Laws of South Carolina, 1952: Annotated",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/clsoucara&collection=ssl,,clsoucara,,fulltext,,"Carlottesville, VA: Michie Co.,",monograph,1952,,,,,,,P,
"Code of Laws of the Municipality of St. Thomas and St. John",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.intyb/clmsthjh0001&collection=ssl,,clmsthjh,,fulltext,,"St. Thomas: Gvt. Ptg. Office,",monograph,1921,,,,,,,P,
"Code of Mississippi: Being an Analytical Compilation of the Public and General Statutes of the Territory and State, with Tabular References to the Local and Private Acts, from 1798 to 1848",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/cefissi0001&collection=ssl,Hutchinson,cefissi,,fulltext,,"Jackson: Published for the compiler, by Price and Fall, State Printers,",monograph,1848,,,,,,,P,
"Code of North Carolina, Enacted March 2, 1883",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/conenpun&collection=ssl,Dortch,conenpun,,fulltext,,,monograph,1883,,,,,,,P,
"Code of Practice in Civil and Criminal Cases for the State of Arkansas",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/cpasas0001&collection=ssl,,cpasas,,fulltext,,"Little Rock: John G. Price,",monograph,1869,,,,,,,P,
"Code of Practice in Civil and Criminal Cases for the State of Kentucky",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/copracken0001&collection=ssl,Myers,copracken,,fulltext,,,monograph,1867,,,,,,,P,
"Code of Practice in Civil and Criminal Cases for the State of Kentucky",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/dfpstak0001&collection=ssl,Johnson,dfpstak,,fulltext,,"Frankfort, KY: A.G. Hodges,",monograph,1854,,,,,,,P,
"Code of Practice in Civil and Criminal Cases for the State of Kentucky",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/coperke0001&collection=ssl,Stanton,coperke,,fulltext,,,monograph,1859,,,,,,,P,
"Code of Practice in Civil Cases, for the State of Louisiana",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/cpinc0001&collection=ssl,Upton,cpinc,,fulltext,,,monograph,1839,,,,,,,P,
"Code of Practice in Civil Cases for the State of Louisiana: With the Statutory Amendments, from 1825 to 1853, Inclusive; and References to the Decisions of the Supreme Court of Louisiana to the Sixth Volume of Annual Reports",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/cracss0001&collection=ssl,Morgan,cracss,,fulltext,,,monograph,1855,,,,,,,P,
"Code of Practice in Civil Cases for the State of Louisiana: With the Statutory Amendments, from 1825 to 1866 Inclusive",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/depracsa0001&collection=ssl,,depracsa,,fulltext,,"New Orleans: Bloomfield & Steel,",monograph,1867,,,,Fuqua,,,P,
"Code of Practice of Louisiana: With All Amendments Thereto and All Provisions of Constitution and Statutes, through the Legislative Session of 1926, Regulating Louisiana Civil Practice and Procedure (5th ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/cpwath0001&collection=ssl,Marr,cpwath,,fulltext,,,monograph,1927,,,"5th ed.",,,,P,
"Code of Practice of Louisiana: With All Amendments to Articles of the Code, including the Legislative Session of 1914, and Reference to All Constitutional Provisions up to and including the Constitution of 1913 (4th ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/cpianco0001&collection=ssl,,cpianco,,fulltext,,,monograph,1914,,,"4th ed.",Roehl,,,P,
"Code of Practice of Louisiana, with Annotations of Henry L. Garland, Jr., Esq., and an Appendix, Giving all the Amendments to Articles of the Code to and including the Session of 1900 (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/cplana0001&collection=ssl,,cplana,,fulltext,,,monograph,1901,,,"2nd ed.",Wolff,,,P,
"Code of Practice of Louisiana, with Annotations of Henry L. Garland, Jr., Esq., with an Appendix, Giving all the Amendments to Articles of the Code to and including the Session of 1910 (3rd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/cacplou0001&collection=ssl,,cacplou,,fulltext,,,monograph,1910,,,"3rd ed.",Wolff,,,P,
"Code of Practice of the State of Louisiana",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/odoftl&collection=ssl,,odoftl,,fulltext,,,monograph,1932,,,,Dart,,,P,
"Code of Practice of the State of Louisiana",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/odicla0001&collection=ssl,,odicla,,fulltext,,,monograph,1870,,,,,,,P,
"Code of Practice of the State of Louisiana (2nd ed., rev. & enl.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/dfceslo0001&collection=ssl,Dart,dfceslo,,fulltext,,,monograph,1942,,,"2nd ed., rev. & enl.",,,,P,
"Code of Practice of the State of Louisiana. Adopted in 1870. With Amendments including Session of the Legislature of 1894",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/tecplo0001&collection=ssl,Garland,tecplo,,fulltext,,,monograph,1894,,,,,,,P,
"Code of Practice of the State of Louisiana, Containing Rules of Procedure in Civil Actions",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/cdplrp0001&collection=ssl,Greiner,cdplrp,,fulltext,,,monograph,1844,,,,,,,P,
"Code of Practice of the State of Louisiana, with References to the Acts of the Legislature, up to and including the Session of 1874, and to the Decisions of the Supreme Court, up to and including Volume XXV Annual Reports, with an Exhaustive Index",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/pslrac0001&collection=ssl,,pslrac,,fulltext,,,monograph,1875,,,,Voorhies,,,P,
"Code of Procedure and Penal Code of the State of Washington, including also the Lien and Mortgage Laws, the Law of Wills, and of Descent and Distribution of Property",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/cppswa0001&collection=ssl,Huntley,cppswa,,fulltext,,,monograph,1893,,,,,,,P,
"Code of Procedure of Maryland, Comprising the Constitutional Provisions and Statutes of the State in Relation to Courts, Actions at Law, Proceedings in Equity, Proceedings and Remedies in Special Cases; Also, Proceedings in the Courts of Baltimore City",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/cpmaccp0001&collection=ssl,Mayer,cpmaccp,,fulltext,,"Baltimore, MD: John Murphy & Co",monograph,1880,,,,,,,P,
"Code of Procedure of the State of Florida Approved February 19, 1870, and Taking Effect July 1, 1870",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/cpapfee0001&collection=ssl,,cpapfee,,fulltext,,,monograph,1870,,,,,,,P,
"Code of Procedure of the State of Wisconsin, as Passed by the Legislature in 1856, and Amended in 1856 and 1857",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/cpwipas0001&collection=ssl,,cpwipas,,fulltext,,"Madison: Calkins & Webb,",monograph,1857,,,,,,,P,
"Code of Supplement, Embracing the Existing Public and Permanent Statutes of the State of Tennessee (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/codupepu0001&collection=ssl,,codupepu,,fulltext,,,monograph,1895,,,"2nd ed.",Shannon,,,P,
"Code of Tennessee 1932 Enacted by the General Assembly of 1931",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/ctenngas0001&collection=ssl,,ctenngas,,fulltext,,,monograph,1931,,,,,,,P,
"Code of Tennessee, Being a Compilation of the Statute Laws of the State of Tennessee, of a General Nature, in Force June 1, 1884",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/ctbecs0001&collection=ssl,Milliken,ctbecs,,fulltext,,,monograph,1884,,,,,,,P,
"Code of Tennessee Enacted by the General Assembly of 1857-8",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/ctengas0001&collection=ssl,,ctengas,,fulltext,,,monograph,1858,,,,Meigs,,,P,
"Code of the District of Columbia (to March 4, 1929)",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/cdcocol&collection=ssl,,cdcocol,,fulltext,,,monograph,1930,,,,,,,P,
"Code of the Federated States of Micronesia (1982 ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/statmicronesia&collection=ssl,,statmicronesia,,fulltext,,,monograph,1982,,,"1982 ed.",,,,P,
"Code of the State of Georgia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/dehege0001&collection=ssl,Clark,dehege,,fulltext,,,monograph,1867,,,,,,,P,
"Code of the State of Georgia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/cefteg0001&collection=ssl,Clark,cefteg,,fulltext,,,monograph,1861,,,,,,,P,
"Code of the State of Georgia (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/odatgg0001&collection=ssl,Clark,odatgg,,fulltext,,,monograph,1873,,,"2nd ed.",,,,P,
"Code of the State of Georgia (4th ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/cotstge0001&collection=ssl,Clark,cotstge,,fulltext,,,monograph,1882,,,"4th ed.",,,,P,
"Code of the State of Georgia Adopted August 15, 1910",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/cosgga&collection=ssl,Hopkins,cosgga,,fulltext,,,monograph,1911,,,,,,,P,
"Code of the State of Georgia. Adopted December 15, 1895",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/dfadec&collection=ssl,Hopkins,dfadec,,fulltext,,,monograph,1896,,,,,,,P,
"Code of Virginia as Amended to Adjournment of General Assembly 1904 Together with All Other Statutes of a General and Permanent Nature Then in Force, including Tax Bill",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/coiamad&collection=ssl,,coiamad,,fulltext,,,monograph,1904,,,,Pollard,,,P,
"Code of Virginia as Amended to Adjournment of General Assembly 1924, Together with All Other General Acts in Force July 1st, 1924 with the Declaration of Independence, the Constitution of the United States, the Constitution of Virginia, the Tax Bill",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/codeva0001&collection=ssl,,codeva,,fulltext,,,monograph,1924,,,,Michie,,,P,
"Code of Virginia including Legislation to the Year 1860 (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/cvasedil0001&collection=ssl,Virginia,cvasedil,,fulltext,,,monograph,1860,,,"2nd ed.",,,,P,
"Code of Virginia: With the Declaration of Independence and Constitution of the United States; and the Declaration of Rights and Constitution of Virginia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/cvdeinc0001&collection=ssl,Virginia,cvdeinc,,fulltext,,,monograph,1849,,,,,,,P,
"Code of Virginia: With the Declaration of Independence and the Constitution of the United States; and the Constitution of Virginia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/cvwitdec0001&collection=ssl,Virginia,cvwitdec,,fulltext,,,monograph,1887,,,,,,,P,
"Code of Virginia with the Declaration of Independence, the Constitution of the United States, the Constitution of Virginia",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/cvdeci&collection=ssl,Virginia,cvdeci,,fulltext,,,monograph,1918,,,,,,,P,
"Code of Virginia with the Declaration of Independence, the Constitution of the United States, the Constitution of Virginia - Annotated",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/cvwitde&collection=ssl,Virginia,cvwitde,,fulltext,,,monograph,1919,,,,,,,P,
"Code of Washington Containing All Acts of a General Nature Revised and Amended by the Legislative Assembly of the Territory of Washington, during the Eighth Biennial Session, and the Extra Session, Ending December 7, 1881",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/cwasgn0001&collection=ssl,"Washington (State).",cwasgn,,fulltext,,,monograph,1881,,,,,,,P,
"Code of West Virginia, 1906",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/dewein0001&collection=ssl,,dewein,,fulltext,,,monograph,1906,,,,,,,P,
"Code of West Virginia (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/cfwesin0001&collection=ssl,Warth,cfwesin,,fulltext,,"Wheeling; Charleston: West Virginia Printing Co.,",monograph,1887,,,"2nd ed.",,,,P,
"Code of West Virginia (3rd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/cefstinia0001&collection=ssl,Warth,cefstinia,,fulltext,,,monograph,1891,,,"3rd ed.",,,,P,
"Code of West Virginia (4th ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/cdstini0001&collection=ssl,Warth,cdstini,,fulltext,,"Charleston: Mail-Tribune Book Room,",monograph,1900,,,"4th ed.",,,,P,
"Code of West Virginia, Comprising Legislation to the Year 1870",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/cewesly0001&collection=ssl,,cewesly,,fulltext,,"Wheeling: John Frew,",monograph,1868,,,,,,,P,
"Codes and General Laws of Oregon",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/coglwor&collection=ssl,Hill,coglwor,,fulltext,,"San Francisco: Bancroft-Whitney Co.,",monograph,1887,,,,,,,P,
"Codes and General Laws of Oregon (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/cgenlo&collection=ssl,Hill,cgenlo,,fulltext,,,monograph,1892,,,"2nd ed.",,,,P,
"Codes and Statutes of California, as Amended and in Force at the Close of the Thirty-Fourth Session of the Legislature, 1901",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/cscaf&collection=ssl,Pomeroy,cscaf,,fulltext,,,monograph,1901,,,,,,,P,
"Codes and Statutes of California, as Amended and in Force at the Close of the Twenty-Sixth Session of the Legislature, 1885",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/clotwen&collection=ssl,Deering,clotwen,,fulltext,,,monograph,1886,,,,,,,P,
"Codes and Statutes of Oregon Showing All Laws of a General Nature, including the Session Laws of 1901",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/codsor&collection=ssl,Bellinger,codsor,,fulltext,,,monograph,1902,,,,,,,P,
"Codes and Statutes of the State of California",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/cdofsc&collection=ssl,Hittell,cdofsc,,fulltext,,,monograph,1876,,,,,,,P,
"Codes of California as Amended and in Force at the Close of the Forty-Third [Fourth] Session of the Legislature, 1919-[1921] (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/ccaforl&collection=ssl,Kerr,ccaforl,,fulltext,,,monograph,1920,,,"2nd ed.",,,,P,
"Codification of the Statute Law of Georgia, including the English Statutes of Force",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/cslge0001&collection=ssl,Hotchkiss,cslge,,fulltext,,,monograph,1845,,,,,,,P,
"Codification of the Statute Law of Georgia, including the English Statutes of Force (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/csinst0001&collection=ssl,Hotchkiss,csinst,,fulltext,,,monograph,1848,,,"2nd ed.",,,,P,
"Collated Statutes of the Territory of Minnesota, and Decisions of Supreme Court",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/cstdsc0001&collection=ssl,Minnesota,cstdsc,,fulltext,,,monograph,1853,,,,,,,P,
"Collection, Containing the Declaration of Independence, the Constitution of the United States and Its Amendments, the Treaty of Cession between the United States and the French Republic",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/collcon0001&collection=ssl,,collcon,,fulltext,,,monograph,1810,,,,,,,P,
"Collection of All Such Acts of the General Assembly of Virginia, of a Public and Permanent Nature, as are Now in Force",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/cvdecin0001&collection=ssl,Virginia,cvdecin,,fulltext,,,monograph,1803,,,,,,,P,
"Collection of All Such Acts of the General Assembly of Virginia of a Public and Permanent Nature as Have Passed since the Session of 1801",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/callgva0001&collection=ssl,Virginia,callgva,,fulltext,,,monograph,1808,,,,,,,P,
"Collection of All Such Public Acts of the General Assembly, and Ordinances of the Conventions of Virginia, Passed since the Year 1768",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/pagava0001&collection=ssl,,pagava,,fulltext,,"Richmond: Thomas Nicolson and William Prentis,",monograph,1785,,,,,,,P,
"Collection of All the Public and Permanent Acts of the General Assembly of Kentucky Which Are Now in Force, Arranged and Digested according to Their Subject; Together with Acts of Virginia",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/cppadi0001&collection=ssl,Toulmin,cppadi,,fulltext,,"Frankfort: William Hunter,",monograph,1802,,,,,,,P,
"Collection of the British Statutes in Force in Maryland, According to the Report Thereof Made to the General Assembly by the Late Chancellor Kilty: With Notes and References",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/cbrmar0001&collection=ssl,Alexander,cbrmar,,fulltext,,,monograph,1870,,,,,,,P,
"Colonial Laws of Massachusetts. Reprinted from the Edition of 1660, with the Supplements to 1672. Containing Also, the Body of Liberties of 1641",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/cllmare0001&collection=ssl,,cllmare,,fulltext,,"Boston: Rockwell and Churchill, City Printers,",monograph,1889,,,,,,,P,
"Colonial Laws of Massachusetts Reprinted from the Edition of 1672, with the Supplements through 1686. Containing Also, a Bibliographical Preface and Introduction, Treating of All the Printed Laws from 1649 to 1686",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/clmabp0001&collection=ssl,Whitmore,clmabp,,fulltext,,"Boston: Rockwell and Churchill, City Printers,",monograph,1890,,,,,,,P,
Colorado,,,1859,,,2022,,,https://heinonline.org/HOL/Index?index=ssl/ssco&collection=ssl,,ssco,,fulltext,,"Colorado General Assembly",serial,,,,,,,,P,1
"Colorado Code of Procedure, Including the Amendments of 1889, Annotated",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.sstatutes/cocoofa0001&collection=ssl,,cocoofa,,fulltext,,,monograph,1890,,,,,,,P,
"Colorado Revised Statutes 1953",,,,,,,,,https://heinonline.org/HOL/Index?index=sstatutes/colresut&collection=ssl,,colresut,,fulltext,,,monograph,1954,,,,Rose,,,P,
