publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Impeachment of President Donald John Trump: The Evidentary Record: Volume II (H. Doc. 117-9)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/ipdjtevii0001&collection=presidentsimp,,ipdjtevii,,fulltext,,"Washington: U.S. G.P.O.,",monograph,2020,,,"H. Doc. 117-9",,,,P,
"Impeachment of President Donald John Trump: The Evidentary Record: Volume III (H. Doc. 117-9)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/ipdjteviii0001&collection=presidentsimp,,ipdjteviii,,fulltext,,"Washington: U.S. G.P.O.,",monograph,2020,,,"H. Doc. 117-9",,,,P,
"Impeachment of President Donald John Trump: The Evidentary Record: Volume IV (H. Doc. 117-9)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/ipdjteviv0001&collection=presidentsimp,,ipdjteviv,,fulltext,,"Washington: U.S. G.P.O.,",monograph,2020,,,"H. Doc. 117-9",,,,P,
"Impeachment of President Donald John Trump: The Evidentiary Record Pursuant to H. Res. 798, Volume 2 Part 1 (H. Doc. 116-95)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptsdocsxaajq0001&collection=presidentsimp,,crptsdocsxaajq,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2020,,,"H. Doc. 116-95",,,,P,
"Impeachment of President Donald John Trump: The Evidentiary Record Pursuant to H. Res. 798, Volume 2 Part 2 (H. Doc. 116-95)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptsdocsxaajr0001&collection=presidentsimp,,crptsdocsxaajr,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2020,,,"H. Doc. 116-95",,,,P,
"Impeachment of President Donald John Trump: The Evidentiary Record Pursuant to H. Res. 798, Volume 3 (H. Doc. 116-95)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptsdocsxaaju0001&collection=presidentsimp,,crptsdocsxaaju,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2020,,,"H. Doc. 116-95",,,,P,
"Impeachment of President Donald John Trump: The Evidentiary Record Pursuant to H. Res. 798, Volume II, Part 3 (H. Doc.116-95)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptsdocsxaajs0001&collection=presidentsimp,,crptsdocsxaajs,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2020,,,"H. Doc.116-95",,,,P,
"Impeachment of President Donald John Trump: The Evidentiary Record Pursuant to H. Res. 798 Volume II, Part 4 (H. Doc. 116-95)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptsdocsxaajt0001&collection=presidentsimp,,crptsdocsxaajt,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2020,,,"H. Doc. 116-95",,,,P,
"Impeachment of President Donald John Trump: The Evidentiary Record Pursuant to H. Res. 798, Volume IV (H. Doc. 116-95)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptsdocsxaajv0001&collection=presidentsimp,,crptsdocsxaajv,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2020,,,"H. Doc. 116-95",,,,P,
"Impeachment of President Donald John Trump: The Evidentiary Record Pursuant to H. Res. 798, Volume IX (H. Doc. 116-95)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptsdocsxaaka0001&collection=presidentsimp,,crptsdocsxaaka,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2020,,,"H. Doc. 116-95",,,,P,
"Impeachment of President Donald John Trump: The Evidentiary Record Pursuant to H. Res. 798 Volume V (H. Doc. 116-95)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptsdocsxaajw0001&collection=presidentsimp,,crptsdocsxaajw,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2020,,,"H. Doc. 116-95",,,,P,
"Impeachment of President Donald John Trump: The Evidentiary Record Pursuant to H. Res. 798, Volume VI (H. Doc. 116-95)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptsdocsxaajx0001&collection=presidentsimp,,crptsdocsxaajx,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2020,,,"H. Doc. 116-95",,,,P,
"Impeachment of President Donald John Trump: The Evidentiary Record Pursuant to H. Res. 798, Volume VII (H. Doc.: 116-95)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptsdocsxaajy0001&collection=presidentsimp,,crptsdocsxaajy,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2020,,,"H. Doc.: 116-95",,,,P,
"Impeachment of President Donald John Trump: The Evidentiary Record Pursuant to H. Res. 798, Volume VIII (H. Doc. 116-95)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptsdocsxaajz0001&collection=presidentsimp,,crptsdocsxaajz,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2020,,,"H. Doc. 116-95",,,,P,
"Impeachment of President Donald John Trump: The Evidentiary Record Pursuant to H. Res. 798, Volume X, Part 1 (H. Doc. 116-95)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptsdocsxaakb0001&collection=presidentsimp,,crptsdocsxaakb,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2020,,,"H. Doc. 116-95",,,,P,
"Impeachment of President Donald John Trump: The Evidentiary Record Pursuant to H. Res. 798, Volume X, Part 10 (H. Doc. 116-95)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptsdocsxaakk0001&collection=presidentsimp,,crptsdocsxaakk,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2020,,,"H. Doc. 116-95",,,,P,
"Impeachment of President Donald John Trump: The Evidentiary Record Pursuant to H. Res. 798, Volume X, Part 11 (H. Doc. 116-95)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptsdocsxaakl0001&collection=presidentsimp,,crptsdocsxaakl,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2020,,,"H. Doc. 116-95",,,,P,
"Impeachment of President Donald John Trump: The Evidentiary Record Pursuant to H. Res. 798, Volume X, Part 2 (H. Doc. 116-95)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptsdocsxaakc0001&collection=presidentsimp,,crptsdocsxaakc,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2020,,,"H. Doc. 116-95",,,,P,
"Impeachment of President Donald John Trump: The Evidentiary Record Pursuant to H. Res. 798, Volume X, Part 3 (H. Doc. 116-95)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptsdocsxaakd0001&collection=presidentsimp,,crptsdocsxaakd,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2020,,,"H. Doc. 116-95",,,,P,
"Impeachment of President Donald John Trump: The Evidentiary Record Pursuant to H. Res. 798, Volume X, Part 4 (H. Doc. 116-95)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptsdocsxaake0001&collection=presidentsimp,,crptsdocsxaake,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2020,,,"H. Doc. 116-95",,,,P,
"Impeachment of President Donald John Trump: The Evidentiary Record Pursuant to H. Res. 798, Volume X, Part 5 (H. Doc. 116-95)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptsdocsxaakf0001&collection=presidentsimp,,crptsdocsxaakf,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2020,,,"H. Doc. 116-95",,,,P,
"Impeachment of President Donald John Trump: The Evidentiary Record Pursuant to H. Res. 798, Volume X, Part 6 (H. Doc. 116-95)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptsdocsxaakg0001&collection=presidentsimp,,crptsdocsxaakg,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2020,,,"H. Doc. 116-95",,,,P,
"Impeachment of President Donald John Trump: The Evidentiary Record Pursuant to H. Res. 798, Volume X, Part 7 (H. Doc. 116-95)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptsdocsxaakh0001&collection=presidentsimp,,crptsdocsxaakh,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2020,,,"H. Doc. 116-95",,,,P,
"Impeachment of President Donald John Trump: The Evidentiary Record Pursuant to H. Res. 798, Volume X, Part 8 (H. Doc. 116-95)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptsdocsxaaki0001&collection=presidentsimp,,crptsdocsxaaki,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2020,,,"H. Doc. 116-95",,,,P,
"Impeachment of President Donald John Trump: The Evidentiary Record Pursuant to H. Res. 798, Volume X, Part 9 (H. Doc. 116-95)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptsdocsxaakj0001&collection=presidentsimp,,crptsdocsxaakj,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2020,,,"H. Doc. 116-95",,,,P,
"Impeachment of President Donald John Trump: The Evidentiary Record Pursuant to H. Res. 798, Volume XI, Part 1 (H. Doc. 116-95)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptsdocsxaakm0001&collection=presidentsimp,,crptsdocsxaakm,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2020,,,"H. Doc. 116-95",,,,P,
"Impeachment of President Donald John Trump: The Evidentiary Record Pursuant to H. Res. 798, Volume XI, Part 2 (H. Doc. 116-95)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptsdocsxaakn0001&collection=presidentsimp,,crptsdocsxaakn,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2020,,,"H. Doc. 116-95",,,,P,
"Impeachment of President Donald John Trump: The Evidentiary Record Pursuant to H. Res. 798, Volume XI, Part 3 (H. Doc. 116-95)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptsdocsxaako0001&collection=presidentsimp,,crptsdocsxaako,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2020,,,"H. Doc. 116-95",,,,P,
"Impeachment of President Donald John Trump: The Evidentiary Record Pursuant to H. Res. 798, Volume XI, Part 4 (H. Doc. 116-95)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptsdocsxaakp0001&collection=presidentsimp,,crptsdocsxaakp,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2020,,,"H. Doc. 116-95",,,,P,
"Impeachment of President Donald John Trump: The Evidentiary Record Pursuant to H. Res. 798, Volume XI, Part 5 (H. Doc. 116-95)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptsdocsxaakq0001&collection=presidentsimp,,crptsdocsxaakq,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2020,,,"H. Doc. 116-95",,,,P,
"Impeachment of President Donald John Trump: The Evidentiary Record Pursuant to H. Res. 798, Volume XI, Part 6 (H. Doc. 116-95)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptsdocsxaakr0001&collection=presidentsimp,,crptsdocsxaakr,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2020,,,"H. Doc. 116-95",,,,P,
"Impeachment of President Donald John Trump: The Evidentiary Record Pursuant to H. Res. 798, Volume XI, Part 7 (H. Doc. 116-95)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptsdocsxaaks0001&collection=presidentsimp,,crptsdocsxaaks,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2020,,,"H. Doc. 116-95",,,,P,
"Impeachment of President Donald John Trump: The Evidentiary Record Pursuant to H. Res. 798, Volume XII (H. Doc. 116-95)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptsdocsxaakt0001&collection=presidentsimp,,crptsdocsxaakt,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2020,,,"H. Doc. 116-95",,,,P,
"Impeachment of President Donald John Trump: The Evidentiary Record Pursuant to H. Res. 798, Volume XIII (H. Doc. 116-95)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptsdocsxaaku0001&collection=presidentsimp,,crptsdocsxaaku,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2020,,,"H. Doc. 116-95",,,,P,
"Impeachment of President Donald John Trump: The Evidentiary Record Pursuant to H. Res. 798, Volume XIV (H. Doc. 116-95)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptsdocsxaakv0001&collection=presidentsimp,,crptsdocsxaakv,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2020,,,"H. Doc. 116-95",,,,P,
"Impeachment of President Donald John Trump: The Evidentiary Record Pursuant to H. Res. 798, Volume XV (H. Doc. 116-95)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptsdocsxaakw0001&collection=presidentsimp,,crptsdocsxaakw,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2020,,,"H. Doc. 116-95",,,,P,
"Impeachment of President Donald John Trump: The Evidentiary Record Pursuant to H. Res. 798, Volume XVII (H. Doc. 116-95)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptsdocsxaaky0001&collection=presidentsimp,,crptsdocsxaaky,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2020,,,"H. Doc. 116-95",,,,P,
"Impeachment of President Donald John Trump: The Evidentiary Record Pursuant to H. Res. 798, Volume XVIII (H. Doc. 116-95)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptsdocsxaakz0001&collection=presidentsimp,,crptsdocsxaakz,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2020,,,"H. Doc. 116-95",,,,P,
"Impeachment of President William Jefferson Clinton",,,,,,,,,https://heinonline.org/HOL/Index?index=trials/iphmtoptwmjn&collection=presidentsimp,,iphmtoptwmjn,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1999,,,,,,,P,
"IMPEACHMENT OF PRESIDENT WILLIAM JEFFERSON CLINTON (S. Doc. 106-2)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecdocs/crptdocsxbnm0001&collection=presidentsimp,,crptdocsxbnm,,fulltext,,"U.S. Government Publishing Office",monograph,1999,,,"S. Doc. 106-2",,,,P,
"Impeachment of Richard M. Nixon, President of the United States: Report of the Committee on the Judiciary, House of Representatives, Peter W. Rodino, Jr., Chairman",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrec/ipchrmix0001&collection=presidentsimp,,ipchrmix,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1974,,,,,,,P,
"Impeachment of the President",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/impresdnt0001&collection=presidentsimp,,impresdnt,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1867,,,,,,,P,
"IMPEACHMENT OF WILLIAM JEFFERSON CLINTON, PRESIDENT OF THE UNITED STATES (H. Rept. 105-830)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxcxa0001&collection=presidentsimp,,crptxcxa,,fulltext,,"U.S. Government Publishing Office",monograph,1998,,,"H. Rept. 105-830",,,,P,
"Impeachment or indictment : is a sitting president subject to the compulsory criminal process? : hearing before the Subcommittee on the Constitution, Federalism, and Property Rights of the Committee on the Judiciary, United States Senate, One Hundred Fifth Congress, second session ... September 9, 1998.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/impind0001&collection=presidentsimp,,impind,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1999,,,,,,,P,
"Impeachment Process in the House of Representatives (R45769)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govbail0001&collection=presidentsimp,"Elizabeth Rybicki; Michael Greene",govbail,,fulltext,,,monograph,2019,,,R45769,,,,P,
"Impeachment Process in the House of Representatives (R45769)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govbasz0001&collection=presidentsimp,"Elizabeth Rybicki; Michael Greene",govbasz,,fulltext,,,monograph,2019,,,R45769,,,,P,
"Impeachment Process in the House of Representatives (R45769)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govbbip0001&collection=presidentsimp,"Elizabeth Rybicki; Michael Greene",govbbip,,fulltext,,,monograph,2019,,,R45769,,,,P,
"Impeachment Process in the House of Representatives (R45769)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govbcrr0001&collection=presidentsimp,"Elizabeth Rybicki; Michael Greene",govbcrr,,fulltext,,,monograph,2019,,,R45769,,,,P,
"Impeachment Process in the Senate (R46185)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidentsimp/impsent0001&collection=presidentsimp,Rybicki,impsent,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2020,,,R46185,,,,P,
"Impeachment Process in the Senate (R46185)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/goveath0001&collection=presidentsimp,Rybicki,goveath,,fulltext,,,monograph,2020,,,R46185,,,,P,
"Impeachment Process in the Senate (R46185)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govebqe0001&collection=presidentsimp,Rybicki,govebqe,,fulltext,,,monograph,2021,,,R46185,,,,P,
"Impeachment; selected materials. Ninety-third Congress, first session.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/impchsem0001&collection=presidentsimp,,impchsem,,fulltext,,"Washington: U.S. Gvt. Print. Office,",monograph,1973,,,,,,,P,
"Impeachment: selected materials on procedure. Committee on the Judiciary, House of Representatives, Ninety-third Congress, second session.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/impch0001&collection=presidentsimp,,impch,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1974,,,,,,,P,
"In the Senate of the United States, Sitting as a Court of Impeachment in Re Impeachment of President Donald J. Trump, Statement of Material Facts",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidentsimp/itseotudsssg0001&collection=presidentsimp,,itseotudsssg,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2020,,,,,,,P,
"In the Senate of the United States Sitting as a Court of Impeachment, Trial Memorandum of the United States House of Representatives in the Impeachment Trial of President Donald J. Trump",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidentsimp/itseotuds0001&collection=presidentsimp,,itseotuds,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2020,,,,,,,P,
"Independent Counsel: Advisory And Assistance Services Procured By The Office Of Independent Counsel Kenneth W. Starr",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobacror0001&collection=presidentsimp,,gaobacror,,fulltext,,"United States. Government Accountability Office",monograph,1999,,,,,,,P,
"Independent Counsel: Expenditure And Other Information For The Office Of Independent Counsel Kenneth W. Starr",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobacnhf0001&collection=presidentsimp,,gaobacnhf,,fulltext,,"United States. Government Accountability Office",monograph,1999,,,,,,,P,
"Independent Counsel: Expenditure And Other Information For The Office Of Independent Counsel Kenneth W. Starr/robert W. Ray",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaalkz0001&collection=presidentsimp,,gaobaalkz,,fulltext,,"United States. Government Accountability Office",monograph,2000,,,,,,,P,
"Independent Counsel Report",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/comprtaabf0001&collection=presidentsimp,,comprtaabf,,fulltext,,"U.S. Government Printing Office",monograph,9/10/98,,,,,,,P,
"Independent Counsel: Travel by Kenneth W. Starr",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaocrptahjn0001&collection=presidentsimp,,gaocrptahjn,,fulltext,,"United States. Government Accountability Office",monograph,1998,,,,,,,P,
"Inquiry into the alleged involvement of the Central Intelligence Agency in the Watergate and Ellsberg matters : hearings before the Special Subcommittee on Intelligence of the Committee on Armed Services, House of Representatives, Ninety-fourth Congress, first session ...",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/iaicia0001&collection=presidentsimp,,iaicia,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1975,,,,,,,P,
"Inquiry into the Alleged Involvement of the Central Intelligence Agency in the Watergate and Ellsberg Matters: Report of the Special Subcommittee on Intelligence",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrec/aphabaz0001&collection=presidentsimp,,aphabaz,,fulltext,,"U.S. Govt. Printing Off.,",monograph,1973,,,,,,,P,
"Insurrection Bar to Office: Section 3 of the Fourteenth Amendment (LSB10569)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govebmp0001&collection=presidentsimp,Elsea,govebmp,,fulltext,,,monograph,2021,,,LSB10569,,,,P,
"Intelligence Community Whistleblower Protections: In Brief (R45345)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govwpe0001&collection=presidentsimp,DeVine,govwpe,,fulltext,,,monograph,2018,,,R45345,,,,P,
"Intelligence Community Whistleblower Protections: In Brief (R45345)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govyqh0001&collection=presidentsimp,DeVine,govyqh,,fulltext,,,monograph,2019,,,R45345,,,,P,
"Intelligence Community Whistleblower Protections in Brief (R45431)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govwrl0001&collection=presidentsimp,DeVine,govwrl,,fulltext,,,monograph,2018,,,R45431,,,,P,
"Intelligence Community Whistleblower Protections (R45345)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govbbdo0001&collection=presidentsimp,"Michael E. DeVine",govbbdo,,fulltext,,,monograph,2019,,,R45345,,,,P,
"Intelligence Whistleblower Protections: In Brief (R43765)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaaaly0001&collection=presidentsimp,Perry,crsmthaaaly,,fulltext,,,monograph,2014,,,R43765,,,,P,
"INTERSECTION BETWEEN THE FORMER PRESIDENTS ACT AND THE IMPEACHMENT PROCESS (98-524)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsaawf0001&collection=presidentsimp,"Elizabeth B. Bazan",crsaawf,,fulltext,,,monograph,1998,,,98-524,,,,P,
"Intersection between the Former Presidents Act and the Impeachment Process (98-524)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmasdx0001&collection=presidentsimp,,crsmthmasdx,,fulltext,,,monograph,1998,,,98-524,,,,P,
"INVESTIGATORY POWERS OF THE COMMITTEE ON THE JUDICIARY WITH RESPECT TO ITS IMPEACHMENT INQUIRY (H. Rept. 105-795)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxcvr0001&collection=presidentsimp,,crptxcvr,,fulltext,,"U.S. Government Publishing Office",monograph,1998,,,"H. Rept. 105-795",,,,P,
"Justice Undone: Clemency Decisions in the Clinton White House: Second Report",,,,,,,,,https://heinonline.org/HOL/Index?index=presidentsimp/jstundn&collection=presidentsimp,,jstundn,,fulltext,,"Washington: U.S. G.P.O.,",monograph,2002,,,,,,,P,
"Law of Presidential Impeachment",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidents/lapresimp0001&collection=presidentsimp,,lapresimp,,fulltext,,"New York: Harper & Row,",monograph,1974,,,,,,,P,
"Legal Aspects of Impeachment: An Overview",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/laspeac&collection=presidentsimp,"United States",laspeac,,fulltext,,,monograph,1974,,,,,,,P,
"Legal History of the Presidential Election Campaign Fund Act",,,,,,,,,https://heinonline.org/HOL/Index?index=beal/lhispel&collection=presidentsimp,,lhispel,,fulltext,,"Washington: Federal Election Commission,",monograph,1984,,,,,,,P,
"Legislative Proposals and Tax Law Related to Presidential and Vice-Presidential Tax Returns: Hearing before the Subcommittee on Oversight of the Committee on Ways and Means, U.S. House of Representatives, One Hundred Sixteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysawlp0001&collection=presidentsimp,,fdsysawlp,,fulltext,,,monograph,2020,,,,,,,P,
"Lessons from the Mueller Report, Part III: Constitutional Processes for Addressing Presidential Miscon-Duct: Hearing Before the Committee on the Judiciary, House of Representatives, One Hundred Sixteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysbatz0001&collection=presidentsimp,,fdsysbatz,,fulltext,,"U.S. Government Publishing Office",monograph,2019,,,,,,,P,
"Markup of, H. Res. 755, Articles of Impeachment against President Donald J Trump Volume I: Hearing before the Committee on the Judiciary, House of Representatives, One Hundred Sixteenth Congress, December 11-13, 2019",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidentsimp/mphrsa0001&collection=presidentsimp,,mphrsa,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2020,,,,,,,P,
"Markup of, H. Res. 755, Articles of Impeachment against President Donald J Trump Volume II: Hearing before the Committee on the Judiciary, House of Representatives, One Hundred Sixteenth Congress, December 11-13, 2019",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidentsimp/muohras0001&collection=presidentsimp,,muohras,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2020,,,,,,,P,
"Markup of, H. Res. 755, Articles of Impeachment against President Donald J Trump Volume III: Hearing before the Committee on the Judiciary, House of Representatives, One Hundred Sixteenth Congress, December 11-13, 2019",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidentsimp/mpohrasi0001&collection=presidentsimp,,mpohrasi,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2020,,,,,,,P,
"Markup of, H. Res. 755, Articles of Impeachment against President Donald J Trump Volume IV: Hearing before the Committee on the Judiciary, House of Representatives, One Hundred Sixteenth Congress, December 11-13, 2019",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidentsimp/muohrsas0001&collection=presidentsimp,,muohrsas,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2020,,,,,,,P,
"Markup of, H. Res. 755, Articles of Impeachment against President Donald J Trump Volume IX: Hearing before the Committee on the Judiciary, House of Representatives, One Hundred Sixteenth Congress, December 11-13, 2019",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidentsimp/mkpohrsasoit0001&collection=presidentsimp,,mkpohrsasoit,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2020,,,,,,,P,
"Markup of, H. Res. 755, Articles of Impeachment against President Donald J Trump Volume V: Hearing before the Committee on the Judiciary, House of Representatives, One Hundred Sixteenth Congress, December 11-13, 2019",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.presidentsimp/muohrsaso0001&collection=presidentsimp,,muohrsaso,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2020,,,,,,,P,
