publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Brief of Amici Curiae Former Representative Tony Coelho, National Federation of the Blind, National Association of the Deaf, American Council of the Blind, Disability Rights Bar Association, Disability Rights Advocates, Disability Rights Education & Defense Fund, Judge Davis L. Bazelon Center for Mental Health Law, Civil Rights Education & Enforcement Center, Association of Late Deafened Adults, Autistic Self Advocacy Network in Support of Respondents, Urging Affirmance",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwbfrtc0001&collection=lgbtq,,prvwbfrtc,,fulltext,,,monograph,2017,,,,,,,P,
"Brief of Amici Curiae Immigration Equality, the New York City Gay and Lesbian Anti-Violence Project, the National Queer Asian Pacific Islander Alliance, the LGBT Bar Association of Los Angeles, the LGBT Bar Association of Greater New York, the Lesbian and Gay Bar Association of Chicago, GLBTQ Legal Advocates & Defenders, Bay Area Lawyers for Individual Freedom, and Others in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwbimeq0001&collection=lgbtq,,prvwbimeq,,fulltext,,,monograph,2018,,,,,,,P,
"Brief of Amici Curiae interACT: Advocates for Intersex Youth, et al. in Support of Employees",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwintact0001&collection=lgbtq,,prvwintact,,fulltext,,,monograph,2019,,,,,,,P,
"Brief of Amici Curiae Lambda Legal Defense and Education Fund, Inc., Family Equality Council, et al., in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwblambda0001&collection=lgbtq,,prvwblambda,,fulltext,,,monograph,2017,,,,,,,P,
"Brief of Amici Curiae Modern Military Association of America and Transgender American Veterans Association in Support of Employees",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwmdmlty0001&collection=lgbtq,,prvwmdmlty,,fulltext,,,monograph,2019,,,,,,,P,
"Brief of Amici Curiae National LGBT Bar Association, et al., in Support of Employees",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwnlgby0001&collection=lgbtq,,prvwnlgby,,fulltext,,,monograph,2019,,,,,,,P,
"Brief of Amici Curiae Services and Advocacy for Gay, Lesbian, Bisexual and Transgender Elders and American Society on Aging in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwbaglb0001&collection=lgbtq,,prvwbaglb,,fulltext,,,monograph,2017,,,,,,,P,
"Brief of Amici Curiae Washington Lawyers' Committee for Civil Rights and Urban Affairs, Public Interest Law Center, Chicago Lawyers' Committee for Civil Rights, and Mississippi Center for Justice in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwbwlcci0001&collection=lgbtq,,prvwbwlcci,,fulltext,,,monograph,2017,,,,,,,P,
"Brief of Amicus Curiae Transgender Legal Defense and Education Fund in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwbtlde0001&collection=lgbtq,,prvwbtlde,,fulltext,,,monograph,2017,,,,,,,P,
"Brief of GLBTQ Legal Advocates & Defenders, National Center for Lesbian Rights, et al. as Amici Curiae in Support of the Employees",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwglbtq0001&collection=lgbtq,,prvwglbtq,,fulltext,,,monograph,2019,,,,,,,P,
"Brief of LAMBDA Legal Defense and Education Fund, Inc. as Amicus Curiae in Support of Respondent Aimee Stephens",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwlldgfe0001&collection=lgbtq,,prvwlldgfe,,fulltext,,,monograph,2019,,,,,,,P,
"Brief of LAMBDA Legal Defense and Education Fund, Inc. as Amicus Curiae in Support of the Employees",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwlmbd0001&collection=lgbtq,,prvwlmbd,,fulltext,,,monograph,2019,,,,,,,P,
"Brief of Lesbian, Gay, Bisexual, Transgender, and Queer (LGBTQ+) Members of the Legal Profession and Law Students as Amici Curiae in Support of the Employees",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwlbtq0001&collection=lgbtq,,prvwlbtq,,fulltext,,,monograph,2019,,,,,,,P,
"Brief of National Medical and Policy Groups That Study Sex and Gender Identity as Amici Curiae in Support of Employers",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwnmpg0001&collection=lgbtq,,prvwnmpg,,fulltext,,,monograph,2019,,,,,,,P,
"Brief of Outserve-SLDN, Inc., American Military Partner Association, and American Veterans for Equal Rights as Amici Curiae in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwbsldn0001&collection=lgbtq,,prvwbsldn,,fulltext,,,monograph,2017,,,,,,,P,
"Brief of the Human Rights Campaign, Lambda Legal Defense and Education Fund, Inc., the National Center for Lesbian Rights, the National LGBTQ Task Force, and PFLAG as Amici Curiae in Support of Respondents",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.preview/prvwbhrcl0001&collection=lgbtq,,prvwbhrcl,,fulltext,,,monograph,2018,,,,,,,P,
"Challenge and Progress of Homosexual Law Reform",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lgbtq/cleadpgsoh0001&collection=lgbtq,,cleadpgsoh,,fulltext,,"San Francisco, California: Council on Religion and the Homosexual,",monograph,1968,,,,,,,P,
"Christ and the Homosexual",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.religion/ctadtehsxl0001&collection=lgbtq,Wood,ctadtehsxl,,fulltext,,"New York: Vantage Press,",monograph,1960,,,,,,,P,
"Christianity and Sex Problems",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.religion/csstyadsx0001&collection=lgbtq,Northcote,csstyadsx,,fulltext,,"Philadelphia: F. A. Davis Company,",monograph,1906,,,,,,,P,
"Civil Rights Amendments Act of 1979 : Hearing before the Subcommittee on Employment Opportunities of the Committee on Education and Labor, House of Representatives, Ninety-sixth Congress, second session, H.R 2074 ... hearing held in San Francisco, Calif., October 10, 1980.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings1226&collection=lgbtq,,cbhearingsaabfjc,,fulltext,,,monograph,,,,,,,,P,
"Converging Logic of Federalism and Equality in Same-Sex Marriage Recognition",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amcons/cvlgedqsm0001&collection=lgbtq,Kuykendall,cvlgedqsm,,fulltext,,"Washington: American Constitution Society for Law and Policy,",monograph,2012,,,,,,,P,
"[cost Of Dod Homosexual Exclusion Policy]",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobabkmx0001&collection=lgbtq,,gaobabkmx,,fulltext,,"United States. Government Accountability Office",monograph,1984,,,,,,,P,
"Defending Marriage: Hearing before the Subcommittee on the Constitution of the Committee on the Judiciary, House of Representatives, One Hundred Twelfth Congress, First Session",9780160891793,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysalnb0001&collection=lgbtq,,fdsysalnb,,fulltext,,,monograph,2011,,,,,,,P,
"Defense Force Management: Dod's Policy On Homosexuality",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobabhpc0001&collection=lgbtq,,gaobabhpc,,fulltext,,"United States. Government Accountability Office",monograph,1992,,,,,,,P,
"Defense Force Management: Statistics Related To Dod's Policy On Homosexuality",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobabruw0001&collection=lgbtq,,gaobabruw,,fulltext,,"United States. Government Accountability Office",monograph,1992,,,,,,,P,
"Defense of Marriage Act",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaocrptagsw0001&collection=lgbtq,,gaocrptagsw,,fulltext,,"United States. Government Accountability Office",monograph,1997,,,,,,,P,
"Defense of Marriage Act",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrec/dfeomgeac0001&collection=lgbtq,,dfeomgeac,,fulltext,,,monograph,1996,,,,,,,P,
"Defense of Marriage Act : hearing before the Committee on the Judiciary, United States Senate, One Hundred Fourth Congress, second session on S. 1740 ... July 11, 1996.",016052993X,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings8120&collection=lgbtq,,cbhcabcaahkweqw,,fulltext,,,monograph,,,,,,,,P,
"Defense of Marriage Act : hearing before the Subcommittee on the Constitution of the Committee on the Judiciary, House of Representatives, One Hundred Eighth Congress, second session, March 30, 2004.",0160718511,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings80578&collection=lgbtq,,cbhfdsohencbh,,fulltext,,,monograph,2004,,,,,,,P,
"Defense of Marriage Act : hearing before the Subcommittee on the Constitution of the Committee on the Judiciary, House of Representatives, One Hundred Fourth Congress, second session, on H.R. 3396, Defense of Marriage Act, May 15, 1996.",0160529603,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings7671&collection=lgbtq,,cbhczxczjzjcjcbxv,,fulltext,,,monograph,,,,,,,,P,
"Defense of Marriage Act: A Legislative History of Public Law No. 104-199",9780837738925,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/domapula&collection=lgbtq,,domapula,,fulltext,,"Buffalo, N.Y.: Wm. S. Hein & Co., Inc.,",monograph,2013,,,,Manz,,,P,
"Defense of Marriage Act: Hearing before the Committee on the Judiciary, United States Senate, One Hundred Fourth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/dfeomr0001&collection=lgbtq,,dfeomr,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1996,,,,,,,P,
"Defense of Marriage Act: Hearing before the Subcommittee of the Committee on the Judiciary, House of Representatives, One Hundred Fourth Congress, Second Session, May 15, 1996",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/dfeomgeat0001&collection=lgbtq,,dfeomgeat,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,1996,,,,,,,P,
"Defense of Marriage Act: Update to Prior Report",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaocrptapvk0001&collection=lgbtq,,gaocrptapvk,,fulltext,,"United States. Government Accountability Office",monograph,2004,,,,,,,P,
"Defense of Marriage Act: Update to Prior Report",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobadxga0001&collection=lgbtq,,gaobadxga,,fulltext,,"United States. Government Accountability Office",monograph,2004,,,,,,,P,
"Dennis Hollingsworth, et al., Petitioners, v. Kristin M. Perry, et al., Respondents; on Petition for a Writ of Certiorari to the United States Court of Appeals for the Ninth Circuit: Brief of Indiana, Michigan, Virginia, Alaska, Arizona, Idaho",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.scsl/denishol0001&collection=lgbtq,,denishol,,fulltext,,,monograph,2012,,,,,,,P,
"Differing Scope And Methodology In Gao And University Of California Reports Account For Variations In Cost Estimates For Homosexual Conduct Policy",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaamxz0001&collection=lgbtq,,gaobaamxz,,fulltext,,"United States. Government Accountability Office",monograph,2006,,,,,,,P,
"Don't Ask, Don't Tell: A Legal Analysis (R40795)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaaban0001&collection=lgbtq,Feder,crsmthaaban,,fulltext,,,monograph,2013,,,R40795,,,,P,
"Don't Ask, Don't Tell: A Legal Analysis (R40795)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaamuu0001&collection=lgbtq,Feder,crsmthaamuu,,fulltext,,,monograph,2009,,,R40795,,,,P,
"Don't Ask, Don't Tell: A Legal Analysis (R40795)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaamuv0001&collection=lgbtq,Feder,crsmthaamuv,,fulltext,,,monograph,2010,,,R40795,,,,P,
"Don't Ask, Don't Tell: A Legal Analysis (R40795)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaamuw0001&collection=lgbtq,Feder,crsmthaamuw,,fulltext,,,monograph,2010,,,R40795,,,,P,
"Don't Ask, Don't Tell: A Legal Analysis (R40795)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaamux0001&collection=lgbtq,Feder,crsmthaamux,,fulltext,,,monograph,2010,,,R40795,,,,P,
"Don't Ask, Don't Tell: A Legal Analysis (R40795)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaamuy0001&collection=lgbtq,Feder,crsmthaamuy,,fulltext,,,monograph,2010,,,R40795,,,,P,
"Don't Ask, Don't Tell: A Legal Analysis (R40795)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaamuz0001&collection=lgbtq,Feder,crsmthaamuz,,fulltext,,,monograph,2010,,,R40795,,,,P,
"Don't Ask, Don't Tell: A Legal Analysis (R40795)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaamva0001&collection=lgbtq,Feder,crsmthaamva,,fulltext,,,monograph,2010,,,R40795,,,,P,
"Don't Ask, Don't Tell: Military Policy and The Law on Same-Sex Behavior (R40782)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaamul0001&collection=lgbtq,Burrelli,crsmthaamul,,fulltext,,,monograph,2010,,,R40782,,,,P,
"Don't ask, don't tell review : hearing before the Military Personnel Subcommittee of the Committee on Armed Services, House of Representatives, One Hundred Tenth Congress, second session, hearing held, July 23, 2008.",9780160839276,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings93643&collection=lgbtq,,cbhtpbswt,,fulltext,,,monograph,2008,,,,,,,P,
"Don't Ask, Don't Tell: The Law and Military Policy on Same-Sex Behavior (R40782)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaamuh0001&collection=lgbtq,Burrelli,crsmthaamuh,,fulltext,,,monograph,2009,,,R40782,,,,P,
"Don't Ask, Don't Tell: The Law and Military Policy on Same-Sex Behavior (R40782)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaamui0001&collection=lgbtq,Burrelli,crsmthaamui,,fulltext,,,monograph,2009,,,R40782,,,,P,
"Don't Ask, Don't Tell: The Law and Military Policy on Same-Sex Behavior (R40782)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaamuj0001&collection=lgbtq,Burrelli,crsmthaamuj,,fulltext,,,monograph,2010,,,R40782,,,,P,
"Don't Ask, Don't Tell: The Law and Military Policy on Same-Sex Behavior (R40782)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaamuk0001&collection=lgbtq,Burrelli,crsmthaamuk,,fulltext,,,monograph,2010,,,R40782,,,,P,
"Effect of State - Legalized Same - Sex Marriage on Social Security Benefits and Pensions (RS21897)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsaipg0001&collection=lgbtq,"Laura Haltzel and Patrick Purcell",crsaipg,,fulltext,,,monograph,2008,,,RS21897,,,,P,
"Effect of State-Legalized Same-Sex Marriage on Social Security Benefits and Pensions (RS21897)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthabcnz0001&collection=lgbtq,Haltzel,crsmthabcnz,,fulltext,,,monograph,2004,,,RS21897,,,,P,
"Effect of State-Legalized Same-Sex Marriage on Social Security Benefits and Pensions (RS21897)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthabcoa0001&collection=lgbtq,Haltzel,crsmthabcoa,,fulltext,,,monograph,2008,,,RS21897,,,,P,
"Employment discrimination against gay men and lesbians : hearing before the Subcommittee on Select Education and Civil Rights of the Committee on Education and Labor, House of Representatives, One Hundred Third Congress, second session, hearing held in New York, NY, June 20, 1994.",0160463319,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/edagml0001&collection=lgbtq,,edagml,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1994,,,,,,,P,
"Employment Discrimination Based on Sexual Orientation",1575884453,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/edboso0001&collection=lgbtq,Nugent,edboso,,fulltext,,,monograph,1998,,,,,,,P,
"Employment Non-Discrimination Act : hearing of the Committee on Health, Education, Labor, and Pensions, United States Senate, One Hundred Seventh Congress, second session on S. 1284, to prohibit employment discrimination on the basis of sexual orientation, February 27, 2002.",0160687578,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings71235&collection=lgbtq,,cbhnovembercabcbcdq,,fulltext,,,monograph,2002,,,,,,,P,
"Employment Non-Discrimination Act: Ensuring Opportunity for All Americans: Hearing of the Committee on Health, Education, Labor, and Pensions, United States Senate, One Hundred Eleventh Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysaqvg0001&collection=lgbtq,,fdsysaqvg,,fulltext,,,monograph,2012,,,,,,,P,
"Employment Non-Discrimination Act of 1994 : hearing of the Committee on Labor and Human Resources, United States Senate, One Hundred Third Congress, second session, on S. 2238 to prohibit employment discrimination on the basis of sexual orientation, July 29, 1994.",0160448743,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/enda0001&collection=lgbtq,,enda,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1994,,,,,,,P,
"Employment Non-Discrimination Act of 1997 : hearing of the Committee on Labor and Human Resources, United States Senate, One Hundred Fifth Congress, first session, on S. 869, to prohibit employment discrimination on the basis of sexual orientation, October 23, 1997.",0160559790,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings9214&collection=lgbtq,,cbhvzbcv,,fulltext,,,monograph,1998,,,,,,,P,
"Employment Non-Discrimination Act of 2007 (H.R. 2015): Hearing before the Subcommittee on Health, Employment, Labor and Pensions, Committee on Education and Labor, U.S. House of Representatives, One Hundred Tenth Congress, First Session",9780160807541,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysahud0001&collection=lgbtq,,fdsysahud,,fulltext,,,monograph,2008,,,,,,,P,
"Employment Non-Discrimination Act: Requiring Fairness for All Employees Regardless of Sexual Orientation or Gender Identity",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amcons/emndqfaso0001&collection=lgbtq,Eichner,emndqfaso,,fulltext,,"Washington: American Constitution Society for Law and Policy,",monograph,2010,,,,,,,P,
"ENSURING EQUAL ACCESS TO SHELTER ACT OF 2019 (H. Rept. 116-185)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxacmj0001&collection=lgbtq,,crptxacmj,,fulltext,,"U.S. Government Publishing Office",monograph,2019,,,"H. Rept. 116-185",,,,P,
"Equality Act (H.R. 5): Ensuring the Right to Learn and Work Free from Discrimination: Hearing before the Subcommittee on Civil Rights and Human Services, Committee on Education and Labor, U.S. House of Representatives, One Hundred Sixteenth Congress",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysawem0001&collection=lgbtq,,fdsysawem,,fulltext,,,monograph,2019,,,,,,,P,
"Equality at Work: The Employment Non-Discrimination Act: Hearing of the Committee on Health, Education, Labor, and Pensions, United States Senate, One Hundred Twelfth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysaqtx0001&collection=lgbtq,,fdsysaqtx,,fulltext,,,monograph,2015,,,,,,,P,
"Examination of Discrimination against Transgender Americans in the Workplace: Hearing before the Subcommittee of the Committee on Education and Labor, U.S. House of Representatives, One Hundred Tenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/enodnat0001&collection=lgbtq,,enodnat,,fulltext,,"Washington, D.C.: U.S. G.P.O.,",monograph,2008,,,,,,,P,
"Examination of the constitutional amendment on marriage : hearing before the Subcommittee on the Constitution, Civil Rights and Property Rights of the Committee on the Judiciary, United States Senate, One Hundred Ninth Congress, first session, October 20, 2005.",0160753414,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings91659&collection=lgbtq,,cbhfdsohenbvvk,,fulltext,,,monograph,2005,,,,,,,P,
"Faggots to Burn",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lgbtq/fggstbun0001&collection=lgbtq,Bradley,fggstbun,,fulltext,,"Hollywood, Calif.: Art Enterprises,",monograph,1962,,,,,,,P,
"Federal Agencies Disagree Whether Sexual Orientation Discrimination Is Prohibited by Title VII (LSB10021)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govcizy0001&collection=lgbtq,Back,govcizy,,fulltext,,,monograph,2017,,,LSB10021,,,,P,
"Federal Benefits and the Same-Sex Partners of Federal Employees (R42873)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaabtt0001&collection=lgbtq,Ginsberg,crsmthaabtt,,fulltext,,,monograph,2013,,,R42873,,,,P,
"Federal Benefits and the Same-Sex Partners of Federal Employees (R42873)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaajpw0001&collection=lgbtq,Ginsberg,crsuntaajpw,,fulltext,,,monograph,2012,,,R42873,,,,P,
"Federal Employee Benefits and Same-sex Partnerships (R41030)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaandq0001&collection=lgbtq,Ginsberg,crsmthaandq,,fulltext,,,monograph,2010,,,R41030,,,,P,
"Federal Employee Benefits and Same-Sex Partnerships (R41030)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaandr0001&collection=lgbtq,Ginsberg,crsmthaandr,,fulltext,,,monograph,2011,,,R41030,,,,P,
"Federal Law Prohibits Sexual Orientation Discrimination, Rules EEOC",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaaflc0001&collection=lgbtq,Feder,crsmthaaflc,,fulltext,,,monograph,2015,,,,,,,P,
"Federal Marriage Amendment : the Musgrave Amendment : hearing before the Committee on the Judiciary, House of Representatives, One Hundred Eighth Congress, second session, on H.J. Res. 56, May 13, 2004.",0160733472,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings80657&collection=lgbtq,,cbhfdsohenxmb,,fulltext,,,monograph,2004,,,,,,,P,
"Female Homosexuality: A Psychodynamic Study of Lesbianism",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lgbtq/fmlhmos0001&collection=lgbtq,Caprio,fmlhmos,,fulltext,,"New York: Citadel Press,",monograph,1954,,,,,,,P,
"Female-Impersonators: A Sequel to the Autobiography of an Androgyne and an Account of Some of the Author's Experiences during His Six Years' Career as Instinctive Female-Impersonator in New York's Underworld",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lgbtq/feimstsas0001&collection=lgbtq,,feimstsas,,fulltext,,"New York: Medico-Legal Journal,",monograph,1922,,,,Werther,,,P,
"Female Sex Perversion: The Sexually Aberrated Woman as She Is",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lgbtq/fesxpvn0001&collection=lgbtq,Chideckel,fesxpvn,,fulltext,,"New York: Eugenics Publishing Company,",monograph,1935,,,,,,,P,
"Feminist and Queer Legal Theory: Convergences and Departures - An Uncomfortable Conversation",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/fequedu0001&collection=lgbtq,,fequedu,,fulltext,,"Atlanta: Emory University,",monograph,2005,,,,,,,P,
"Fighting the AIDS epidemic of today : revitalizing the Ryan White CARE Act : hearing before the Committee on Health, Education, Labor, and Pensions, United States Senate, One Hundred Ninth Congress, second session, on examining reauthorization of the Ryan White CARE Act relating to fighting the AIDS epidemic of today, March 1, 2006.",0160765099,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings91758&collection=lgbtq,,cbhfdsohenbcbh,,fulltext,,,monograph,2006,,,,,,,P,
"Financial Services and the LGBTQ+ Community: a Review of Discrimination in Lending and Housing: Hearing before the Subcommittee on Oversight and Investigations of the Committee on Financial Services, U.S. House of Representatives, One Hundred-Sixteenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysaxrn0001&collection=lgbtq,,fdsysaxrn,,fulltext,,,monograph,2020,,,,,,,P,
"Follow-up On Ryan White Testimony",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobackud0001&collection=lgbtq,,gaobackud,,fulltext,,"United States. Government Accountability Office",monograph,1995,,,,,,,P,
"Fulton v. Philadelphia: Religious Exemptions from Generally Applicable Laws (LSB10612)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govedst0001&collection=lgbtq,Brannon,govedst,,fulltext,,,monograph,2021,,,LSB10612,,,,P,
"Gay Bar",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lgbtq/gyba0001&collection=lgbtq,Branson,gyba,,fulltext,,"San Francisco: Pan-Graphic Press,",monograph,1957,,,,,,,P,
"Gender Identity Discrimination in Employment: Analysis of H.R. 3686 in the 110th Congress (RL34242)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsaggc0001&collection=lgbtq,"Edward C.",crsaggc,,fulltext,,,monograph,2007,,,RL34242,,,,P,
"Gender Identity Discrimination in Public Education: A Legal Analysis (R44471)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmavtf0001&collection=lgbtq,,crsmthmavtf,,fulltext,,,monograph,2016,,,R44471,,,,P,
"Gregory Bourke, et al., & Timothy Love, et al., Petitioners, v. Steve Beshear, in His Official Capacity as Governor of Kentucky, Respondent. Brief for Respondent.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.scsl/gbtlksbres0001&collection=lgbtq,Latherow,gbtlksbres,,fulltext,,"S.I.: s.n.,",monograph,2015,,,,,,,P,
"Harris Funeral Homes: Implications for Gender Identity and Athletics under Title IX (LSB10342)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/govbbwt0001&collection=lgbtq,"Christine J. Back",govbbwt,,fulltext,,,monograph,2019,,,LSB10342,,,,P,
"Hearing on Civil Rights Act amendments of 1981 : hearing before the Subcommittee on Employment Opportunities of the Committee on Education and Labor, House of Representatives, Ninety-seventh Congress, second session, on H.R. 1454.... hearing held in Washington, D.C., on January 27, 1982.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings1416&collection=lgbtq,,cbhearingsaabhag,,fulltext,,,monograph,,,,,,,,P,
"Hearing on National Defense Authorization Act for Fiscal Year 2012 and oversight of previously authorized programs before the Committee on Armed Services, House of Representatives, One Hundred Twelfth Congress, first session : Subcommittee on Military Personnel hearing on review of the implementation plans for the repeal of law and policies governing service by openly gay and lesbian service members, hearing held April 1, 2011.",9780160897726,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings98233&collection=lgbtq,,cbhtpswww,,fulltext,,,monograph,2011,,,,,,,P,
"HIV/AIDS: Changes Needed to Improve the Distribution of Ryan White CARE Act and Housing Funds",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaocrptaszs0001&collection=lgbtq,,gaocrptaszs,,fulltext,,"United States. Government Accountability Office",monograph,2006,,,,,,,P,
"Hiv/aids: Use Of Ryan White Care Act And Other Assistance Grant Funds",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobabxdc0001&collection=lgbtq,,gaobabxdc,,fulltext,,"United States. Government Accountability Office",monograph,2000,,,,,,,P,
"Homo-Sexual Life",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lgbtq/hmosulle0001&collection=lgbtq,Fielding,hmosulle,,fulltext,,"Girard, Kansas: Haldeman-Julius Company,",monograph,1925,,,,,,,P,
