publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency
"Corrupt horseracing practices : hearings before the Subcommittee on Criminal Justice of the Committee on the Judiciary, House of Representatives, Ninety-seventh Congress, second session, on H.R. 2331 ... September 30 and December 15, 1982.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/crpthrsrcng0001&collection=blasports,,crpthrsrcng,,fulltext,,"Washington: U.S. Government Printing Office,",monograph,1983,,,,,,,P,
"Corrupt Horseracing Practices Act : hearing before the Subcommittee on Criminal Law of the Committee on the Judiciary, United States Senate, Ninety-seventh Congress, second session, on S. 1043 ... May 26, 1982.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/chpa0001&collection=blasports,,chpa,,fulltext,,,monograph,1983,,,,,,,P,
"Corruption in professional boxing : hearings before the Permanent Subcommittee on Investigations of the Committee on Governmental Affairs, United States Senate, One Hundred Second Congress, second session. 1",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/crpbx0001&collection=blasports,,crpbx,,fulltext,,,monograph,1993,,,,,,,P,
"Corruption in professional boxing : hearings before the Permanent Subcommittee on Investigations of the Committee on Governmental Affairs, United States Senate, One Hundred Second Congress, second session. 2",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/crpbxii0001&collection=blasports,,crpbxii,,fulltext,,,monograph,1993,,,,,,,P,
"Corruption in Professional Boxing, S. Rep. 103-408 (Oct 7, 1994) (S. Rept. 103-408)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/concrabqz0001&collection=blasports,,concrabqz,,fulltext,,,monograph,2005,,,"S. Rept. 103-408",,,,P,
"Costs of Internet piracy for the music and software industries : hearing before the Subcommittee on International Economic Policy and Trade of the Committee on International Relations, House of Representatives, One Hundred Sixth Congress, second session, July 19, 2000.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings9682&collection=blasports,,cbhoctoberyqi,,fulltext,,,monograph,2000,,,,,,,P,
"Court-imposed major league baseball antitrust exemption : hearing before the Subcommittee on Antitrust, Business Rights, and Competition of the Committee on the Judiciary, United States Senate, One Hundred Fourth Congress, first session, on S. 415 ... and S. 416 ... February 15, 1995.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings8117&collection=blasports,,cbhcabcaahkwcqw,,fulltext,,,monograph,1995,,,,,,,P,
"Covering All the Bases: A Comprehensive Research Guide to Sports Law (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.lbr/cabcrg0001&collection=blasports,Uberstine,cabcrg,,fulltext,,,monograph,1998,,,"2nd ed.",,,,P,
"Creation of a Limited Copyright in Sound Recordings (S. Rept. 92-72)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/concraacw0001&collection=blasports,,concraacw,,fulltext,,,monograph,1971,,,"S. Rept. 92-72",,,,P,
"Creation of a U.S. Boxing Corporation : hearing before the Subcommittee on Commerce, Consumer Protection, and Competitiveness of the Committee on Energy and Commerce, House of Representatives, One Hundred First Congress, first session, on H.R. 2199 ... April 27, 1989.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/usbox0001&collection=blasports,,usbox,,fulltext,,,monograph,1989,,,,,,,P,
"Creation of a U.S. Boxing Corporation : hearing before the Subcommittee on Commerce, Consumer Protection, and Competitivenss of the Committee on Energy and Commerce, House of Representatives, One Hundredth Congress, second session, on H.R. 2305 ... June 23, 1988.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cusb0001&collection=blasports,,cusb,,fulltext,,,monograph,1988,,,,,,,P,
"Creative License: The Law and Culture of Digital Sampling",9780822393528,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/crtivldgs0001&collection=blasports,McLeod,crtivldgs,,fulltext,,"Durham: Duke University Press,",monograph,2011,,,,,,,P,
"Crime and the Motion Picture",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crimpun/cmtnpc0001&collection=blasports,Simon,cmtnpc,,fulltext,,"[S.I.: s.n.],",monograph,1928,,,,,,,P,
"Crime and violence in the media : hearing before the Subcommittee on Crime of the Committee on the Judiciary, House of Representatives, Ninety-eighth Congress, first session ... April 13, 1983.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings2755&collection=blasports,,cbhaahaj,,fulltext,,,monograph,1984,,,,,,,P,
"CRT reform and compulsory licenses : hearings before the Subcommittee on Courts, Civil Liberties, and the Administration of Justice of the Committee on the Judiciary, House of Representatives, Ninety-ninth Congress, first session on H.R. 2752 and H.R. 2784... June 19, July 11, September 18, and October 3, 1985.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings3380&collection=blasports,,cbhcabcadfhg,,fulltext,,,monograph,1986,,,,,,,P,
"Current Developments in American College Sport",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.blasports/crdvamsp0001&collection=blasports,Savage,crdvamsp,,fulltext,,"New York: Carnegie Foundation for the Advancement of Teaching,",monograph,1931,,,,,,,P,
"Current Issues in American Sports: Protecting the Health and Safety of American Athletes: Hearing before the Committee on Commerce, Science, and Transportation, United States Senate, One Hundred Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysaswk0001&collection=blasports,,fdsysaswk,,fulltext,,,monograph,2018,,,,,,,P,
"Curt Flood Act of 1998: Application of Federal Antitrust Laws to Major League Baseball Players (98-820)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsabau0001&collection=blasports,"Janice E. Rubin",crsabau,,fulltext,,,monograph,2004,,,98-820,,,,P,
"Curtain Time: The Story of the American Theater",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.blasports/ctntmtsy0001&collection=blasports,Morris,ctntmtsy,,fulltext,,"New York: Random House,",monograph,1953,,,,,,,P,
"Cutting across Media: Appropriation Art, Interventionist Collage, and Copyright Law",9780822393214,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/cutamedi0001&collection=blasports,,cutamedi,,fulltext,,"Durham: Duke University Press,",monograph,2011,,,,McLeod,,,P,
"Daily Fantasy Sports: Industry Trends, Legal and Regulatory Issues, and Policy Options (R44398)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthmavqq0001&collection=blasports,,crsmthmavqq,,fulltext,,,monograph,2016,,,R44398,,,,P,
"Daily Fantasy Sports: Issues and Perspectives: Hearing before the Subcommittee on Commerce, Manufacturing, and Trade of the Committee on Energy and Commerce, House of Representatives, One Hundred Fourteenth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysaroj0001&collection=blasports,,fdsysaroj,,fulltext,,,monograph,2017,,,,,,,P,
"Darfur and the Olympics : a call for international action : hearing before the Subcommittee on National Security and Foreign Affairs of the Committee on Oversight and Government Reform, House of Representatives, One Hundred Tenth Congress, first session, June 7, 2007.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings93450&collection=blasports,,cbhtepted,,fulltext,,,monograph,2007,,,,,,,P,
"Daytime broadcasting issues : hearings before the Subcommittee on Communications of the Committee on Commerce, Science, and Transportation, United States Senate, Ninety-eighth Congress, second session, on S. 880 to amend the Communications Act of 1934 to provide equity to daytime radio broadcasters, April 3 and 14, 1984.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings1956&collection=blasports,,cbhabjbcff,,fulltext,,,monograph,1984,,,,,,,P,
"D.C. Stadium leasing and financial arrangements. Hearing, Ninety-first Congress, second session ... October 13, 1970.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/dcsdlefa0001&collection=blasports,,dcsdlefa,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1970,,,,,,,P,
"Decency in broadcasting, cable, and other media : hearing before the Committee on Commerce, Science, and Transportation, United States Senate, One Hundred Ninth Congress, second session, January 19, 2006.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings92027&collection=blasports,,cbhfdsohenbzzz,,fulltext,,,monograph,2006,,,,,,,P,
"Defining Cable Broadband Internet Access Service: Background and Analysis of the Supreme Court's Brand X Decision (RL32985)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthaaush0001&collection=blasports,Welborn,crsmthaaush,,fulltext,,,monograph,2005,,,RL32985,,,,P,
"Defining Women: Television and the Case of Cagney and Lacey",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.peggy/dwtc0001&collection=blasports,D'Acci,dwtc,,fulltext,,"Chapel Hill: University of North Carolina Press,",monograph,1994,,,,,,,P,
"DePaul-LCA Journal of Art and Entertainment Law",,,1991,1,1,2007,17,,https://heinonline.org/HOL/Index?index=journals/dael,,dael,,fulltext,,"DePaul University College of Law",serial,,,,,,,,P,2
"DePaul Journal of Art, Technology and Intellectual Property Law",1061-0553,,2008,18,1,,,,https://heinonline.org/HOL/Index?index=journals/dael,,dael,,fulltext,,"DePaul University College of Law",serial,,,,,,,,P,2
"DePaul Journal of Sports Law",2325-7997,,2003,,,,,,https://heinonline.org/HOL/Index?index=journals/jspocpd&collection=blasports,,jspocpd,,fulltext,,"DePaul University College of Law",serial,,,,,,,,P,1
"Deregulation of Cable Television",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.amenin/aeiabco0001&collection=blasports,"Paul W. MacAvoy",aeiabco,,fulltext,,,monograph,1977,,,,,,,P,
"Derivative rights, moral rights, and movie filtering technology : hearing before the Subcommittee on Courts, the Internet, and Intellectual Property of the Committee on the Judiciary, House of Representatives, One Hundred Eighth Congress, second session, May 20, 2004.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings80672&collection=blasports,,cbhfdsohenxnz,,fulltext,,,monograph,2004,,,,,,,P,
"DESIGNER ANABOLIC STEROID CONTROL ACT OF 2014 (H. Rept. 113-587)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxulm0001&collection=blasports,,crptxulm,,fulltext,,"U.S. Government Publishing Office",monograph,2014,,,"H. Rept. 113-587",,,,P,
"Determining a champion on the field : a comprehensive review of the BCS and postseason college football : hearing before the Subcommittee Commerce, Trade, and Consumer Protection of the Committee on Energy and Commerce, House of Representatives, One Hundred Ninth Congress, first session, December 7, 2005.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings90506&collection=blasports,,cbhfdsohennvqv,,fulltext,,,monograph,2005,,,,,,,P,
"Development of TV boosters. Hearings before the Communications Subcommittee of the Committee on Interstate and Foreign Commerce, United States Senate, Eighty-seventh Congress, first session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/dvptvbts0001&collection=blasports,,dvptvbts,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1961,,,,,,,P,
"Differences between the Levels of Spot and Network Television Advertising Rates",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.usfed/dfflvsnt0001&collection=blasports,Peterman,dfflvsnt,,fulltext,,"Washington, D.C.: Federal Trade Commission,",monograph,1979,,,,,,,P,
"Digest of Church Law on Sacred Music",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.religion/dichusam0001&collection=blasports,Mytych,dichusam,,fulltext,,"Toledo: Gregorian Institute of America,",monograph,1959,,,,,,,P,
"Digital audio broadcasting : hearing before the Subcommittee on Telecommunications and Finance of the Committee on Energy and Commerce, House of Representatives, One Hundred Second Congress, first session, November 6, 1991.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings5573&collection=blasports,,cbhrcabcagddj,,fulltext,,,monograph,1992,,,,,,,P,
"Digital Audio Recorder Act of 1987 : hearing before the Subcommittee on Communications of the Committee on Commerce, Science, and Transportation, United States Senate, One hundredth Congress, first session on S. 506 to require the inclusion of copy-code scanners in digital audio recording devices, May 15, 1987.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/dara0001&collection=blasports,,dara,,fulltext,,,monograph,1987,,,,,,,P,
"Digital Audio Recording Technology: A Report on a Pilot Project in Twelve Federal Courts",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congcourts/daudrte0001&collection=blasports,Stienstra,daudrte,,fulltext,,,monograph,1999,,,,,,,P,
"Digital music interoperability and availability : hearing before the Subcommittee on Courts, the Internet, and Intellectual Property of the Committee on the Judiciary, House of Representatives, One Hundred Ninth Congress, first session, April 6, 2005.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings90020&collection=blasports,,cbhfdsohenmhvx,,fulltext,,,monograph,2005,,,,,,,P,
"Digital music licensing and section 115 of the Copyright Act : hearing before the Subcommittee on Courts, the Internet, and Intellectual Property of the Committee on the Judiciary, House of Representatives, One Hundred Ninth Congress, first session, March 8, 2005.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings91370&collection=blasports,,cbhfdsohenbmkk,,fulltext,,,monograph,2005,,,,,,,P,
"Digital Performance Right in Sound Recordings Act of 1995",,,,,,,,,https://heinonline.org/HOL/Index?index=intprop/dprts&collection=blasports,,dprts,,fulltext,,"Arnold & Porter",monograph,1995,,,,,,,P,
"Digital Performance Right in Sound Recordings Act of 1995 : hearings before the Subcommittee on Courts and Intellectual Property of the Committee on the Judiciary, House of Representatives, One Hundred Fourth Congress, first session, on H.R. 1506 ... June 21 and 28, 1995.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/dgpfsodr0001&collection=blasports,,dgpfsodr,,fulltext,,"Washington: U.S. Gvt. Printing Office,",monograph,1996,,,,,,,P,
"Digital Performance Right in Sound Recordings Act of 1995: A Legislative History of Public Law No. 104-39, 109 Stat. 336",,,,,,,,,https://heinonline.org/HOL/Index?index=leghis/dprv&collection=blasports,Manz,dprv,,fulltext,,,monograph,1995,,,,,,,P,
"DIGITAL PERFORMANCE RIGHT IN SOUND RECORDINGS ACT OF 1995 (H. Rept. 104-274)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxahy0001&collection=blasports,,crptxahy,,fulltext,,"U.S. Government Publishing Office",monograph,1995,,,"H. Rept. 104-274",,,,P,
"DIGITAL PERFORMANCE RIGHT IN SOUND RECORDINGS ACT OF 1995 (S. Rept. 104-128)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxbgk0001&collection=blasports,,crptxbgk,,fulltext,,"U.S. Government Publishing Office",monograph,1995,,,"S. Rept. 104-128",,,,P,
"Digital television : a private sector perspective on the transition : hearing before the Subcommittee on Telecommunications and the Internet of the Committee on Energy and Commerce, House of Representatives, One Hundred Seventh Congress, first session, March 15, 2001.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings70040&collection=blasports,,cbhnovembercabceb,,fulltext,,,monograph,2001,,,,,,,P,
"Digital Television: An Overview (RL31260)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaaaty0001&collection=blasports,Kruger,crsuntaaaty,,fulltext,,,monograph,2002,,,RL31260,,,,P,
"Digital Television: An Overview (RL31260)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaaatz0001&collection=blasports,Kruger,crsuntaaatz,,fulltext,,,monograph,2002,,,RL31260,,,,P,
"Digital Television: An Overview (RL31260)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaaaua0001&collection=blasports,Kruger,crsuntaaaua,,fulltext,,,monograph,2002,,,RL31260,,,,P,
"Digital Television: An Overview (RL31260)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaagws0001&collection=blasports,Kruger,crsuntaagws,,fulltext,,,monograph,2005,,,RL31260,,,,P,
"Digital Television: An Overview (RL31260)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaahtw0001&collection=blasports,Kruger,crsuntaahtw,,fulltext,,,monograph,2005,,,RL31260,,,,P,
"Digital Television: An Overview (RL31260)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaahzi0001&collection=blasports,Kruger,crsuntaahzi,,fulltext,,,monograph,2003,,,RL31260,,,,P,
"Digital Television: An Overview (RL31260)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaahpq0001&collection=blasports,Kruger,crsuntaahpq,,fulltext,,,monograph,2005,,,RL31260,,,,P,
"Digital Television: An Overview (RL31260)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaajhk0001&collection=blasports,Kruger,crsuntaajhk,,fulltext,,,monograph,2007,,,RL31260,,,,P,
"Digital Television: An Overview (RL31260)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaaiwj0001&collection=blasports,Kruger,crsuntaaiwj,,fulltext,,,monograph,2005,,,RL31260,,,,P,
"Digital Television: An Overview (RL31260)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaakbw0001&collection=blasports,Kruger,crsuntaakbw,,fulltext,,,monograph,2006,,,RL31260,,,,P,
"Digital Television: An Overview (RL31260)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaabhe0001&collection=blasports,Kruger,crsuntaabhe,,fulltext,,,monograph,2003,,,RL31260,,,,P,
"Digital Television: An Overview (RL31260)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaabhf0001&collection=blasports,Kruger,crsuntaabhf,,fulltext,,,monograph,2003,,,RL31260,,,,P,
"Digital Television: An Overview (RL31260)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaabhg0001&collection=blasports,Kruger,crsuntaabhg,,fulltext,,,monograph,2003,,,RL31260,,,,P,
"Digital Television: An Overview (RL31260)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaabhh0001&collection=blasports,Kruger,crsuntaabhh,,fulltext,,,monograph,2003,,,RL31260,,,,P,
"Digital Television: An Overview (RL31260)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaabhi0001&collection=blasports,Kruger,crsuntaabhi,,fulltext,,,monograph,2003,,,RL31260,,,,P,
"Digital Television: An Overview (RL31260)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaabyb0001&collection=blasports,Kruger,crsuntaabyb,,fulltext,,,monograph,2005,,,RL31260,,,,P,
"Digital Television: An Overview (RL31260)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsuntaabza0001&collection=blasports,Kruger,crsuntaabza,,fulltext,,,monograph,2006,,,RL31260,,,,P,
"Digital television transition : hearing before the Committee on Commerce, Science, and Transportation, United States Senate, One Hundred Ninth Congress, first session, July 12, 2005.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings92581&collection=blasports,,cbhfdsohenvmzz,,fulltext,,,monograph,2011,,,,,,,P,
"Digital Television Transition: Government and Industry Perspectives: Hearing before the Committee on Commerce, Science, and Transportation, United States Senate, One Hundred Tenth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysafvh0001&collection=blasports,,fdsysafvh,,fulltext,,,monograph,2012,,,,,,,P,
"Digital Television Transition: What We Can Learn from Berlin: Hearing before the Subcommittee on Telecommunications and the Internet of the Committee on Energy and Commerce, House of Representatives, One Hundred Eighth Congress, Second Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/fdsysadrv0001&collection=blasports,,fdsysadrv,,fulltext,,,monograph,2004,,,,,,,P,
"Digital TV Transition: A Brief Overview (RS22217)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsaizc0001&collection=blasports,"Lennard G. Kruger and Linda K. Moore",crsaizc,,fulltext,,,monograph,2006,,,RS22217,,,,P,
"Digital TV Transition: A Brief Overview (RS22217)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthabdnt0001&collection=blasports,Kruger,crsmthabdnt,,fulltext,,,monograph,2005,,,RS22217,,,,P,
"Direct broadcast satellite service and competition in the multichannel video distribution market : hearing before ... 107th Congress, 1st session, December 4, 2001.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/dbssc0001&collection=blasports,,dbssc,,fulltext,,"Washington: U.S. G.P.O.,",monograph,2001,,,,,,,P,
"Direct broadcast satellite service in the multichannel video distribution market : hearing before the Committee on the Judiciary, House of Representatives, One Hundred Eighth Congress, first session, May 8, 2003.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings80120&collection=blasports,,cbhfdsohenmmc,,fulltext,,,monograph,2003,,,,,,,P,
"Discussion draft of the Section 115 Reform Act (SIRA) of 2006 : hearing before the Subcommittee on Courts, the Internet, and Intellectual Property of the Committee on the Judiciary, House of Representatives, One Hundred Ninth Congress, second session, May 16, 2006.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings90714&collection=blasports,,cbhfdsohennchn,,fulltext,,,monograph,2006,,,,,,,P,
"DISTRICT OF COLUMBIA SPECIAL OLYMPICS LAW ENFORCEMENT TORCH RUN (H. Rept. 108-468)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxhwe0001&collection=blasports,,crptxhwe,,fulltext,,"U.S. Government Publishing Office",monograph,2004,,,"H. Rept. 108-468",,,,P,
"District of Columbia Stadium Act amendments : hearing before the Subcommittee on National Parks, Forests, and Public Lands of the Committee on Natural Resources, House of Representatives, One Hundred Third Congress, first session, on H.R. 2176 and H.R. 2702 ... hearing held in Washington, DC, November 5, 1993.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/dcsaa0001&collection=blasports,,dcsaa,,fulltext,,,monograph,1994,,,,,,,P,
"District Of Columbia: Status Of Sports Arena And Convention Center Projects",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaarem0001&collection=blasports,,gaobaarem,,fulltext,,"United States. Government Accountability Office",monograph,1995,,,,,,,P,
"District Of Columbia: Status Of Sports Arena And Convention Center Projects",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobaarfu0001&collection=blasports,,gaobaarfu,,fulltext,,"United States. Government Accountability Office",monograph,1995,,,,,,,P,
"Dominance in the sky : cable competition and the EchoStar-DIRECTV merger : hearing before the Subcommittee on Antitrust, Business Rights, and Competition of the Committee on the Judiciary, United States Senate, One Hundred Seventh Congress, second session, March 6, 2002.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings71771&collection=blasports,,cbhnovembercabcbttc,,fulltext,,,monograph,2003,,,,,,,P,
"Dominance on the ground : cable competition and the AT&T-Comcast merger : hearing before the Subcommittee on Antitrust, Business Rights, and Competition of the Committee on the Judiciary, United States Senate, One Hundred Seventh Congress, second session, April 23, 2002.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings71783&collection=blasports,,cbhnovembercabcbtxe,,fulltext,,,monograph,2003,,,,,,,P,
"Dramatic and Musical Law: Being a Digest of the Law Relating to Theatres and Music Halls and Containing Chapters on Theatrical Contracts, Theatrical, Music and Dancing and Excise Licences Dramatic and Musical Copyright, &c.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/dramush0001&collection=blasports,Strong,dramush,,fulltext,,"London: Era Pub. Office,",monograph,1898,,,,,,,P,
"Dramatic and Musical Law: Being a Digest of the Law Relating to Theatres and Music Halls and Containing Chapters on Theatrical Contracts, Theatrical, Music and Dancing and Excise Licenses, Dramatic and Musical Copyright, &c. (2nd ed.)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.beal/dramuscl0001&collection=blasports,Strong,dramuscl,,fulltext,,"London: Published at the Era Publishing Office,",monograph,1901,,,"2nd ed.",,,,P,
"DRUG FREE SPORTS ACT (H. Rept. 109-210,Part 1)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.congrecreports/crptxttj0001&collection=blasports,,crptxttj,,fulltext,,"U.S. Government Publishing Office",monograph,2005,,,"H. Rept. 109-210,Part 1",,,,P,
"Drug Free Sports Act of 2005 : hearings before the Subcommittee on Commerce, Trade, and Consumer Protection of the Committee on Energy and Commerce, House of Representatives, One Hundred Ninth Congress, first session, on H.R. 1862, May 18 and 19, 2005.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings90144&collection=blasports,,cbhfdsohennqxz,,fulltext,,,monograph,2005,,,,,,,P,
"Drug Misuse: Anabolic Steroids And Human Growth Hormone",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.gao/gaobabpqn0001&collection=blasports,,gaobabpqn,,fulltext,,"United States. Government Accountability Office",monograph,1989,,,,,,,P,
"Drug Testing in Sports: Proposed Legislation (RL32999)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsaeme0001&collection=blasports,"Nathan Brooks",crsaeme,,fulltext,,,monograph,2005,,,RL32999,,,,P,
"Drug Testing in Sports: Proposed Legislation (RS22156)",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.crs/crsmthabdit0001&collection=blasports,Brooks,crsmthabdit,,fulltext,,,monograph,2005,,,RS22156,,,,P,
"DTV Staff Discussion Draft of the DTV Transition Act of 2005; Hearing before the Subcommittee on Telecommunications and the Internet of the Committee on Energy and Commerce, House of Representatives, One Hundred Ninth Congress, First Session",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings90147&collection=blasports,,cbhoctagaindpj,,fulltext,,,monograph,2005,,,,,,,P,
"Due process and the NCAA : hearing before the Subcommittee on the Constitution of the Committee on the Judiciary, House of Representatives, One Hundred Eighth Congress, second session, September 14, 2004.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings80826&collection=blasports,,cbhfdsohenzzb,,fulltext,,,monograph,2004,,,,,,,P,
"Early election returns and projections affecting the electoral process : hearings held jointly before the Committee on House Administration and the Subcommittee on Telecommunications, Consumer Protection, and Finance of the Committee on Energy and Commerce, U.S. House of Representatives, Ninety-seventh Congress, first session, June 10, 1981, Washington, D.C., June 29, 1981, Sacramento, California, July 7, 1981, Seattle, Washington.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/stfhaaqj0001&collection=blasports,,stfhaaqj,,fulltext,,"Washington: U.S. Govt. Printing Off.,",monograph,1981,,,,,,,P,
"Economic and employment impact of the arts and music industry : hearing before the Committee on Education and Labor, U.S. House of Representatives, One Hundred Eleventh Congress, first session, hearing held in Washington, DC, March 26, 2009.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings95070&collection=blasports,,cbhtpbapb,,fulltext,,,monograph,2009,,,,,,,P,
"Economic impact of the 2010 Vancouver, Canada, Winter Olympics on Oregon and the Pacific Northwest : hearing before the Subcommittee on Trade, Tourism, and Economic Development of the Committee on Commerce, Science, and Transportation, United States Senate, One Hundred Ninth Congress, first session, August 5, 2005.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.cbhear/cbhearings91972&collection=blasports,,cbhfdsohenbznx,,fulltext,,,monograph,2006,,,,,,,P,
"Edible TV : your child and food commercials / prepared by the Council on Children, Media, and Merchandising for the Select Committee on Nutrition and Human Needs, United States Senate.",,,,,,,,,https://heinonline.org/HOL/Page?handle=hein.comprint/etvcf0001&collection=blasports,,etvcf,,fulltext,,"Washington: U.S. G.P.O.,",monograph,1977,,,,,,,P,
