publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	mongraph_edition	first_editor	parent_publication_title_id	Preceding_publication_title_id	access_type	frequency
"Corrected Brief of League of Women Voters of Washington, Fix Democracy First, the Brennan Center for Justice, and Campaign Legal Center as Amici Curiae in Support of Appellee"									https://heinonline.org/HOL/Page?handle=hein.brennan/cdolge0001&collection=brennan		cdolge		fulltext		"Washington, D.C.: Brennan Center for Justice at New York University School of Law,"	monograph	2023							P	
"Cost of Voter ID Laws: What the Courts Say"									https://heinonline.org/HOL/Page?handle=hein.brennan/cstvidlw0001&collection=brennan	Agraharkar	cstvidlw		fulltext		"New York: Brennan Center for Justice,"	monograph	2011							P	
"Countering Violent Extremism"									https://heinonline.org/HOL/Page?handle=hein.brennan/couviolex0001&collection=brennan	Patel	couviolex		fulltext		"New York: Brennan Center for Justice,"	monograph	2017							P	
"Course Correction for Homeland Security: Curbing Counterterrorism Abuses"									https://heinonline.org/HOL/Page?handle=hein.brennan/cscnfhld0001&collection=brennan	Patel	cscnfhld		fulltext		"New York: New York University School of Law,"	monograph	2022							P	
"Creating Strong Rules for Drawing Maps"									https://heinonline.org/HOL/Page?handle=hein.brennan/ctngrdrw0001&collection=brennan		ctngrdrw		fulltext		"New York: New York University School of Law,"	monograph	2019							P	
"Creating Strong Rules for Drawing Maps"									https://heinonline.org/HOL/Page?handle=hein.brennan/crtgsrls0001&collection=brennan	Rudensky	crtgsrls		fulltext		"New York: New York University School of Law,"	monograph	2020							P	
"Crime and Murder in 2018: A Preliminary Analysis"									https://heinonline.org/HOL/Page?handle=hein.brennan/cmrdrpa0001&collection=brennan	Grawert	cmrdrpa		fulltext		"New York: Brennan Center for Justice,"	monograph	2018							P	
"Crime in 2015: A Preliminary Analysis"									https://heinonline.org/HOL/Page?handle=hein.brennan/crimpreany0001&collection=brennan	Friedman	crimpreany		fulltext		"New York: Brennan Center for Justice,"	monograph	2015							P	
"Crime in 2016: A Preliminary Analysis"									https://heinonline.org/HOL/Page?handle=hein.brennan/crisxtenpa0001&collection=brennan	Friedman	crisxtenpa		fulltext		"New York: Brennan Center for Justice,"	monograph	2016							P	
"Crime in 2017: A Preliminary Analysis"									https://heinonline.org/HOL/Page?handle=hein.brennan/crimesvtn0001&collection=brennan	Grawert	crimesvtn		fulltext		"New York: Brennan Center for Justice,"	monograph	2017							P	
"Crime in 2018: Final Analysis"									https://heinonline.org/HOL/Page?handle=hein.brennan/cmfany0001&collection=brennan	Grawert	cmfany		fulltext		"New York: New York University School of Law,"	monograph	2019							P	
"Crime in 2018: Updated Analysis"									https://heinonline.org/HOL/Page?handle=hein.brennan/crmupda0001&collection=brennan	Grawert	crmupda		fulltext		"New York: Brennan Center for Justice,"	monograph	2018							P	
"Crime Trends: 1990-2016"									https://heinonline.org/HOL/Page?handle=hein.brennan/crimtnds0001&collection=brennan	Friedman	crimtnds		fulltext		"New York: Brennan Center for Justice,"	monograph	2017							P	
"Criminal Disenfranchisement Laws across the United States"									https://heinonline.org/HOL/Page?handle=hein.brennan/bccmdfl0001&collection=brennan		bccmdfl		fulltext		"New York: New York University School of Law,"	monograph	2021							P	
"Criminal Disenfranchisement Laws across the United States"									https://heinonline.org/HOL/Page?handle=hein.agopinions/cldefmtlw0001&collection=brennan		cldefmtlw		fulltext		"Washington, D.C.: Brennan Center for Justice at New York University School of Law,"	monograph	2023							P	
"Criminal Disenfranchisement Laws across the United States"									https://heinonline.org/HOL/Page?handle=hein.brennan/cmldefse0001&collection=brennan		cmldefse		fulltext		"Washington, D.C.: Brennan Center for Justice at New York University School of Law,"	monograph	2023							P	
"Criminal Disenfranchisement Laws across the United States"			2020			2023			https://heinonline.org/HOL/Index?index=brennan/crmdfzlus&collection=brennan		crmdfzlus		fulltext											P	
"Criminal Disenfranchisement Laws across the United States, Updated April 5, 2022"									https://heinonline.org/HOL/Page?handle=hein.brennan/clodsemtl0001&collection=brennan		clodsemtl		fulltext		"New York: New York University School of Law,"	monograph	"April 2022"							P	
"Criminal Disenfranchisement Laws across the United States, Updated August 5, 2020"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcjcdisf0001&collection=brennan		bcjcdisf		fulltext		"New York: New York University School of Law,"	monograph	2020							P	
"Criminal Disenfranchisement Laws across the United States, Updated January 1, 2022"									https://heinonline.org/HOL/Page?handle=hein.brennan/cldfmtls0001&collection=brennan		cldfmtls		fulltext		"New York: New York University School of Law,"	monograph	2022							P	
"Criminal Disenfranchisement Laws across the United States, Updated November 4, 2020"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcjcrdf0001&collection=brennan		bcjcrdf		fulltext		"New York: New York University School of Law,"	monograph	2020							P	
"Criminal Justice: An Election Agenda for Candidates, Activists, and Legislators"									https://heinonline.org/HOL/Page?handle=hein.brennan/cjelagnd0001&collection=brennan	Eisen	cjelagnd		fulltext		"New York: Brennan Center for Justice,"	monograph	2018							P	
"Criminal Justice Debt: A Barrier to Reentry"									https://heinonline.org/HOL/Page?handle=hein.brennan/crimjusdbt0001&collection=brennan	Bannon	crimjusdbt		fulltext		"New York: Brennan Center for Justice,"	monograph	2010							P	
"Criminal Justice Debt: A Toolkit for Action"									https://heinonline.org/HOL/Page?handle=hein.brennan/crimjudtolk0001&collection=brennan	Patel	crimjudtolk		fulltext		"New York: Brennan Center for Justice,"	monograph	2012							P	
"Criminal Justice in President Trump's First 100 Days"									https://heinonline.org/HOL/Page?handle=hein.brennan/crjdump0001&collection=brennan	Grawert	crjdump		fulltext		"New York: Brennan Center for Justice,"	monograph	2017							P	
"Criminal Justice One Year into the Trump Administration"									https://heinonline.org/HOL/Page?handle=hein.brennan/cjonyump0001&collection=brennan		cjonyump		fulltext		"New York: Brennan Center for Justice,"	monograph	2018							P	
"Criminal Justice Solutions: Model State Legislation"									https://heinonline.org/HOL/Page?handle=hein.brennan/cjsmsl0001&collection=brennan	Raghavan	cjsmsl		fulltext		"New York: Brennan Center for Justice,"	monograph	2018							P	
"Critical History of the United States Census and Citizenship Questions"									https://heinonline.org/HOL/Page?handle=hein.brennan/ctlhuscen0001&collection=brennan	Wolf	ctlhuscen		fulltext		"New York: New York University School of Law,"	monograph	2019							P	
"Culmination and a Crossroads: The NRA's Past and Future in Light of the Events of 2020"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcculcsnra0001&collection=brennan	Lacombe	bcculcsnra		fulltext		"New York: New York University School of Law,"	monograph	2021							P	
"Curbing Filibuster Abuse"									https://heinonline.org/HOL/Page?handle=hein.brennan/curbfiliab0001&collection=brennan	Marziani	curbfiliab		fulltext		"New York: Brennan Center for Justice,"	monograph	2012							P	
"De Facto Disenfranchisement"									https://heinonline.org/HOL/Page?handle=hein.brennan/defdisench0001&collection=brennan	Wood	defdisench		fulltext		"New York: Brennan Center for Justice,"	monograph	2008							P	
"Declared National Emergencies under the National Emergencies Act"									https://heinonline.org/HOL/Page?handle=hein.brennan/dclemgs0001&collection=brennan		dclemgs		fulltext		"New York: New York University School of Law,"	monograph	2019							P	
"Declared National Emergencies under the National Emergencies Act"									https://heinonline.org/HOL/Page?handle=hein.brennan/dcdnlesuten0001&collection=brennan		dcdnlesuten		fulltext		"New York: New York University Brennan Center for Justice,"	monograph	2021							P	
"Declared National Emergencies under the National Emergencies Act"									https://heinonline.org/HOL/Page?handle=hein.brennan/dcenlecs0001&collection=brennan		dcenlecs		fulltext		"New York: New York University School of Law,"	monograph	2022							P	
"Declared National Emergencies under the National Emergencies Act"									https://heinonline.org/HOL/Page?handle=hein.brennan/ddnlecsute0001&collection=brennan		ddnlecsute		fulltext		"New York: New York University School of Law,"	monograph	"April 2022"							P	
"Declared National Emergencies under the National Emergencies Act"									https://heinonline.org/HOL/Page?handle=hein.brennan/dcednlecs0001&collection=brennan		dcednlecs		fulltext		"Washington, D.C.: Brennan Center for Justice at New York University School of Law,"	monograph	2023							P	
"Declared National Emergencies under the National Emergencies Act"									https://heinonline.org/HOL/Page?handle=hein.brennan/dcdnles0001&collection=brennan		dcdnles		fulltext		"New York: New York University School of Law,"	monograph	"November 6, 2023"							P	
"Declared National Emergencies under the National Emergencies Act"									https://heinonline.org/HOL/Page?handle=hein.brennan/dcdninle0001&collection=brennan		dcdninle		fulltext		"New York: New York University School of Law,"	monograph	"January 8, 2024"							P	
"Declared National Emergencies under the National Emergencies Act"									https://heinonline.org/HOL/Page?handle=hein.brennan/dceemsu0001&collection=brennan		dceemsu		fulltext		"New York: Brennan Center for Justice,"	monograph	"February 5, 2024"							P	
"Declared National Emergencies under the National Emergencies Act, April 2020"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcjdnemg0001&collection=brennan		bcjdnemg		fulltext		"New York: New York University School of Law,"	monograph	2020							P	
"Declared National Emergencies under the National Emergencies Act, August 2023"									https://heinonline.org/HOL/Page?handle=hein.brennan/dcrnlecsu0001&collection=brennan		dcrnlecsu		fulltext		"Washington, D.C.: Brennan Center for Justice at New York University School of Law,"	monograph	2023							P	
"Declared National Emergencies under the National Emergencies Act, December 2020"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcjdneem0001&collection=brennan		bcjdneem		fulltext		"New York: New York University School of Law,"	monograph	2020							P	
"Declared National Emergencies under the National Emergencies Act, February 26, 2020"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcjnatem0001&collection=brennan		bcjnatem		fulltext		"New York: New York University School of Law,"	monograph	2020							P	
"Declared National Emergencies under the National Emergencies Act, May 2020"									https://heinonline.org/HOL/Page?handle=hein.brennan/dntund0001&collection=brennan		dntund		fulltext		"New York: New York University School of Law,"	monograph	2020							P	
"Declared National Emergencies under the National Emergencies Act, November 2020"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcjdneunea0001&collection=brennan		bcjdneunea		fulltext		"New York: New York University School of Law,"	monograph	2020							P	
"Declared National Emergencies under the National Emergencies Act, October 2020"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcjdne0001&collection=brennan		bcjdne		fulltext		"New York: New York University School of Law,"	monograph	2020							P	
"Declared National Emergencies under the National Emergencies Act, September 2020"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcjdecnem0001&collection=brennan		bcjdecnem		fulltext		"New York: New York University School of Law,"	monograph	2020							P	
"Declared National Emergencies under the National Emergencies Act, September 2021"									https://heinonline.org/HOL/Page?handle=hein.brennan/dclnemspt0001&collection=brennan		dclnemspt		fulltext		"New York: New York University Brennan Center for Justice,"	monograph	2021							P	
"Defending America's Election Infrastructure"									https://heinonline.org/HOL/Page?handle=hein.brennan/dfndamel0001&collection=brennan		dfndamel		fulltext		"New York: New York University School of Law,"	monograph	2019							P	
"Defending Elections: Federal Funding Needs for State Election Security"									https://heinonline.org/HOL/Page?handle=hein.brennan/defelf0001&collection=brennan	Deluzio	defelf		fulltext		"New York: New York University School of Law,"	monograph	2019							P	
"Democracy & Justice: Collected Writings"	2573-4075		2007			2019			https://heinonline.org/HOL/Index?index=brennan/dmcyju&collection=brennan		dmcyju		fulltext		"New York: Brennan Center for Justice,"	serial	2007							P	1
"Democracy & Justice: Collected Writings, 2019"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcjdjust0001&collection=brennan		bcjdjust		fulltext		"New York: New York University School of Law,"	monograph	2020				Beard			P	
"Democracy: An Election Agenda for Candidates, Activists, and Legislators"									https://heinonline.org/HOL/Page?handle=hein.brennan/dmcelcg0001&collection=brennan		dmcelcg		fulltext		"New York: Brennan Center for Justice,"	monograph	2018				Weiser			P	
"Democracy Depends on All of Us: Annual Report 2022"									https://heinonline.org/HOL/Page?handle=hein.brennan/dcydsoalou0001&collection=brennan		dcydsoalou		fulltext		"Washington, D.C.: Brennan Center for Justice at New York University School of Law,"	monograph	2022							P	
"Democracy Restoration Act: Fact Sheet"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcdmcyfcts0001&collection=brennan		bcdmcyfcts		fulltext		"New York: New York University School of Law,"	monograph	2021							P	
"Democracy Restoration Act: Fact Sheet"									https://heinonline.org/HOL/Page?handle=hein.brennan/dmcyfcts0001&collection=brennan		dmcyfcts		fulltext		"New York: New York University Brennan Center for Justice,"	monograph	2021							P	
"Democracy Restoration Act: Fact Sheet"									https://heinonline.org/HOL/Page?handle=hein.brennan/dmyrstanat0001&collection=brennan		dmyrstanat		fulltext		"Washington, D.C.: Brennan Center for Justice at New York University School of Law,"	monograph	2023							P	
"Democracy Restoration Act: Fact Sheet"									https://heinonline.org/HOL/Page?handle=hein.brennan/dmcyrsna0001&collection=brennan		dmcyrsna		fulltext		"Washington, D.C.: Brennan Center for Justice at New York University School of Law,"	monograph	2023							P	
"Democracy Restoration Act: Fact Sheet, in H.R. 1, as Introduced by Representative John Sarbanes"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcjdemr0001&collection=brennan		bcjdemr		fulltext		"New York: New York University School of Law,"	monograph	2020							P	
"Design Deficiencies and Lost Votes"									https://heinonline.org/HOL/Page?handle=hein.brennan/desdflovt0001&collection=brennan	Norden	desdflovt		fulltext		"New York: Brennan Center for Justice,"	monograph	2011							P	
"Developing Empirical Evidence for Campaign Finance Cases"									https://heinonline.org/HOL/Page?handle=hein.brennan/demvicfn0001&collection=brennan	Ferguson	demvicfn		fulltext		"New York: Brennan Center for Justice,"	monograph	2016							P	
"DHS at 20: An Agenda for Reform: Ending Fusion Center Abuses: A Roadmap for Robust Federal Oversight"									https://heinonline.org/HOL/Page?handle=hein.brennan/dsaagda0001&collection=brennan	German	dsaagda		fulltext		"New York: New York University School of Law,"	monograph	2022							P	
"DHS at 20: An Agenda for Reform: Holding Homeland Security Accountable: How to Strengthen Departmental and Congressional Oversight"									https://heinonline.org/HOL/Page?handle=hein.brennan/dhsahdgh0001&collection=brennan	Reynolds	dhsahdgh		fulltext		"New York: New York University School of Law,"	monograph	2023							P	
"DHS at 20: An Agenda for Reform: Overdue Scrutiny for Watch Listing and Risk Prediction: Reining in Civil Liberties Abuses and Assessing Efficacy"									https://heinonline.org/HOL/Page?handle=hein.brennan/dhsanada0001&collection=brennan	Levinson-Waldman	dhsanada		fulltext		"New York: New York University School of Law,"	monograph	2023							P	
"DHS at 20: An Agenda for Reform: Stronger Rules against Bias: A Proposal for a New DHS Nondiscrimination Policy"									https://heinonline.org/HOL/Page?handle=hein.brennan/srrlsant0001&collection=brennan	Panduranga	srrlsant		fulltext		"New York: Brennan Center for Justice,"	monograph	2022							P	
"Disaggregating Political Violence"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcdaggpv0001&collection=brennan	Dorf	bcdaggpv		fulltext		"New York: New York University School of Law,"	monograph	2021							P	
"Dispelling the Myth of the Second Amendment"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcdspmyt0001&collection=brennan	McCord	bcdspmyt		fulltext		"New York: New York University School of Law,"	monograph	2021							P	
"Do New Yorkers Know the Minimum Wage"									https://heinonline.org/HOL/Page?handle=hein.brennan/dnykmw0001&collection=brennan		dnykmw		fulltext		"New York: Brennan Center for Justice,"	monograph	2006							P	
"Docket No. OSTP 2021-13640 - Request for Information to Improve Federal Scientific Integrity Policies"									https://heinonline.org/HOL/Page?handle=hein.brennan/ritifsci0001&collection=brennan	Kinsella	ritifsci		fulltext		"New York: New York University Brennan Center for Justice,"	monograph	2021							P	
"Domestic Intelligence: New Powers, New Risks"									https://heinonline.org/HOL/Page?handle=hein.brennan/domintnork0001&collection=brennan	Berman	domintnork		fulltext		"New York: Brennan Center for Justice,"	monograph	2011							P	
"Domestic Intelligence: Our Rights and Our Safety"									https://heinonline.org/HOL/Page?handle=hein.brennan/dominteris0001&collection=brennan		dominteris		fulltext		"New York: Brennan Center for Justice,"	monograph	2001				Patel			P	
"Donor Diversity through Public Matching Funds"									https://heinonline.org/HOL/Page?handle=hein.brennan/dondvpumf0001&collection=brennan	Genn	dondvpumf		fulltext		"New York: Brennan Center for Justice,"	monograph	2012							P	
"Double Standards in Social Media Content Moderation"									https://heinonline.org/HOL/Page?handle=hein.brennan/dblssmd0001&collection=brennan	Diaz	dblssmd		fulltext		"New York: New York University Brennan Center for Justice,"	monograph	2021							P	
"Early Voting: What Works"									https://heinonline.org/HOL/Page?handle=hein.brennan/earvotww0001&collection=brennan	Kasdan	earvotww		fulltext		"New York: Brennan Center for Justice,"	monograph	2013							P	
"Elected Officials, Secret Cash: How Politicians Use Nonprofits to Cloak Spending after Election Day"									https://heinonline.org/HOL/Page?handle=hein.brennan/elofscash0001&collection=brennan	Lee	elofscash		fulltext		"New York: Brennan Center for Justice,"	monograph	2018							P	
"Election Day Long Lines: Resource Allocation"									https://heinonline.org/HOL/Page?handle=hein.brennan/elcdyloli0001&collection=brennan	Famighetti	elcdyloli		fulltext		"New York: Brennan Center for Justice,"	monograph	2014							P	
"Election Integrity: A Pro-Voter Agenda"									https://heinonline.org/HOL/Page?handle=hein.brennan/elecintpva0001&collection=brennan	Perez	elecintpva		fulltext		"New York: Brennan Center for Justice,"	monograph	2016							P	
"Election Integrity: A Pro-Voter Agenda"									https://heinonline.org/HOL/Page?handle=hein.brennan/elcintpva0001&collection=brennan	Perez	elcintpva		fulltext		"New York: Brennan Center for Justice,"	monograph	2017							P	
"Election Officials under Attack: How to Protect Administrators and Safeguard Democracy"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcelcatt0001&collection=brennan		bcelcatt		fulltext		"New York: New York University School of Law,"	monograph	2021							P	
"Election Sabotage Scheme and How Congress Can Stop It"									https://heinonline.org/HOL/Page?handle=hein.brennan/enstesem0001&collection=brennan	Wilder	enstesem		fulltext		"New York: New York University Brennan Center for Justice,"	monograph	2021							P	
"Election Security Advance Planning Checklist"									https://heinonline.org/HOL/Page?handle=hein.brennan/elcsctad0001&collection=brennan		elcsctad		fulltext		"New York: New York University School of Law,"	monograph	2019							P	
"Election Spending 2012: 25 Toss-up House Races"									https://heinonline.org/HOL/Page?handle=hein.brennan/elecsptuhr0001&collection=brennan	Iyer	elecsptuhr		fulltext		"New York: Brennan Center for Justice,"	monograph	2012							P	
"Election Spending 2014: 9 Toss-up Senate Races"									https://heinonline.org/HOL/Page?handle=hein.brennan/elcsptusenr0001&collection=brennan	Vandewalker	elcsptusenr		fulltext		"New York: Brennan Center for Justice,"	monograph	2014							P	
"Election Spending 2014: Outside Spending in Senate Races since Citizens United"									https://heinonline.org/HOL/Page?handle=hein.brennan/elecspczun0001&collection=brennan	Vandewalker	elecspczun		fulltext		"New York: Brennan Center for Justice,"	monograph	2015							P	
"Election Spending 2016: Just Three Interests Dominate, Shadow Parties Continue to Rise"									https://heinonline.org/HOL/Page?handle=hein.brennan/elcspdint0001&collection=brennan	Vandewalker	elcspdint		fulltext		"New York: Brennan Center for Justice,"	monograph	2016							P	
"Election Spending 2016: Outside Groups Outspend Candidates and Parties in Key Senate Races"									https://heinonline.org/HOL/Page?handle=hein.brennan/elcspogcad0001&collection=brennan	Vandewalker	elcspogcad		fulltext		"New York: Brennan Center for Justice,"	monograph	2016							P	
"Electoral Competition and Low Contribution Limits"									https://heinonline.org/HOL/Page?handle=hein.brennan/elcomlwct0001&collection=brennan	Torres-Spelliscy	elcomlwct		fulltext		"New York: Brennan Center for Justice,"	monograph	2009							P	
"Eligible for Justice: Guidelines for Appointing Defense Counsel"									https://heinonline.org/HOL/Page?handle=hein.brennan/eligjuapdc0001&collection=brennan		eligjuapdc		fulltext		"New York: Brennan Center for Justice,"	monograph	2008							P	
"Eliminating Barriers to Voter Registration for People with Felony Records"									https://heinonline.org/HOL/Page?handle=hein.brennan/elimbvotre0001&collection=brennan		elimbvotre		fulltext		"New York: Brennan Center for Justice,"	monograph	2003							P	
"Empowering Small Donors in Federal Elections"									https://heinonline.org/HOL/Page?handle=hein.brennan/empsmdfe0001&collection=brennan	Skaggs	empsmdfe		fulltext		"New York: Brennan Center for Justice,"	monograph	2012							P	
"End of Limits on Money in Politics: Soft Money Now Comprises the Largest Share of Party Spending on Television Ads in Federal Elections"									https://heinonline.org/HOL/Page?handle=hein.brennan/enlmopt0001&collection=brennan	Holman	enlmopt		fulltext		"New York: Brennan Center for Justice,"	monograph	2001							P	
"Ending Mass Incarceration: A Presidential Agenda"									https://heinonline.org/HOL/Page?handle=hein.brennan/endmicdp0001&collection=brennan	Grawert	endmicdp		fulltext		"New York: Brennan Center for Justice,"	monograph	2019							P	
"Ending Mass Incarceration: Ideas from Today's Leaders"									https://heinonline.org/HOL/Page?handle=hein.brennan/endmsenc0001&collection=brennan		endmsenc		fulltext		"New York: New York University School of Law,"	monograph	2019				Chettiar			P	
"Ensuring Justice and Public Safety: Federal Criminal Justice Priorities for 2020 and beyond"									https://heinonline.org/HOL/Page?handle=hein.brennan/ensjstp0001&collection=brennan	Serpas	ensjstp		fulltext		"New York: New York University School of Law,"	monograph	2020							P	
"Ensuring Safe Elections: Federal Funding Needs for State and Local Governments during the Pandemic"									https://heinonline.org/HOL/Page?handle=hein.brennan/enssfel0001&collection=brennan	Deluzio	enssfel		fulltext		"New York: New York University School of Law,"	monograph	2020							P	
"Equal Rights Amendment's Revival: Questions for Congress, the Courts and the American People"									https://heinonline.org/HOL/Page?handle=hein.brennan/eqrtsam0001&collection=brennan	Kowal	eqrtsam		fulltext		"New York: New York University School of Law,"	monograph	2019							P	
"Equity for the People: S. 1/H.R. 1 and the Fight for and Inclusive Democracy"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcequppl0001&collection=brennan	Hira	bcequppl		fulltext		"New York: New York University School of Law,"	monograph	2021							P	
"ERA Campaign and Menstrual Equity"									https://heinonline.org/HOL/Page?handle=hein.brennan/eracmst0001&collection=brennan	Weiss-Wolf	eracmst		fulltext		"New York: New York University School of Law,"	monograph	2019							P	
"Executive Actions to Restore Integrity and Accountability in Government"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcjexac0001&collection=brennan	Kinsella	bcjexac		fulltext		"New York: New York University School of Law,"	monograph	2020							P	
"Executive Privilege: A Legislative Remedy"									https://heinonline.org/HOL/Page?handle=hein.brennan/exprvler0001&collection=brennan	Berman	exprvler		fulltext		"New York: Brennan Center for Justice,"	monograph	2009							P	
"Expanding Democracy: Voter Registration around the World"									https://heinonline.org/HOL/Page?handle=hein.brennan/exdemovrw0001&collection=brennan	Rosenberg	exdemovrw		fulltext		"New York: Brennan Center for Justice,"	monograph	2009							P	
"Extreme Gerrymandering & the 2018 Midterm"									https://heinonline.org/HOL/Page?handle=hein.brennan/exgerymd0001&collection=brennan	Royden	exgerymd		fulltext		"New York: Brennan Center for Justice,"	monograph	2018							P	
"Extreme Maps"									https://heinonline.org/HOL/Page?handle=hein.brennan/extrmap0001&collection=brennan	Royden	extrmap		fulltext		"New York: Brennan Center for Justice,"	monograph	2017							P	
"Extreme Vetting & the Muslim Ban"									https://heinonline.org/HOL/Page?handle=hein.brennan/exvetmusb0001&collection=brennan	Panduranga	exvetmusb		fulltext		"New York: Brennan Center for Justice,"	monograph	2017							P	
"Facing Foreclosure Alone: The Continuing Crisis in Legal Representation"									https://heinonline.org/HOL/Page?handle=hein.brennan/fcforealo0001&collection=brennan	Pal	fcforealo		fulltext		"New York: Brennan Center for Justice,"	monograph	2011							P	
"Fact Sheet: The Freedom to Vote Act"									https://heinonline.org/HOL/Page?handle=hein.brennan/fshfrev0001&collection=brennan		fshfrev		fulltext		"New York: New York University Brennan Center for Justice,"	monograph	2021							P	
"Fact Sheet: The Freedom to Vote Act: The Bill Would Protect Our Elections from Voter Suppression, Partisan Sabotage, Gerrymandering, and Dark Money"									https://heinonline.org/HOL/Page?handle=hein.brennan/ftstfmt0001&collection=brennan		ftstfmt		fulltext		"New York: New York University School of Law,"	monograph	2022							P	
"Fact Sheet: The Freedom to Vote Act: The Pro-Democracy Bill Would Protect Our Elections from Voter Suppression, Election Denial, Gerrymandering, and Dark Money"									https://heinonline.org/HOL/Page?handle=hein.election/ftsttefm0001&collection=brennan		ftsttefm		fulltext		"Washington, D.C.: Brennan Center for Justice at New York University School of Law,"	monograph	2023							P	
"Fact Sheet: The John Lewis Voting Rights Advancement Act: The Bill Would Modernize and Revitalize the Voting Rights Act of 1965, Strengthening Legal Protections against Discriminatory Voting Policies and Practices"									https://heinonline.org/HOL/Page?handle=hein.brennan/jnlwsvtg0001&collection=brennan		jnlwsvtg		fulltext		"New York: New York University School of Law,"	monograph	2021							P	
"Fact Sheet: The John R. Lewis Voting Rights Advancement Act: The Bill Would Strengthen Legal Protections against Discriminatory Voting Policies and Practices, Restoring the Voting Rights Act"									https://heinonline.org/HOL/Page?handle=hein.election/fctshtjn0001&collection=brennan		fctshtjn		fulltext		"Washington, D.C.: Brennan Center for Justice at New York University School of Law,"	monograph	2023							P	
"Fair Courts: Setting Recusal Standards"									https://heinonline.org/HOL/Page?handle=hein.brennan/factsrecs0001&collection=brennan	Sample	factsrecs		fulltext		"New York: Brennan Center for Justice,"	monograph	2008							P	
"Fair Fight: Achieving Indigent Defense Resource Parity"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcfairfght0001&collection=brennan	Furst	bcfairfght		fulltext		"New York: New York University School of Law,"	monograph	2019							P	
"FBI's New Internal Procedures Continue to Allow Warrantless Surveillance of Americans under Section 702"									https://heinonline.org/HOL/Page?handle=hein.agopinions/fbinwi0001&collection=brennan		fbinwi		fulltext		"Washington, D.C.: Brennan Center for Justice at New York University School of Law,"	monograph	2023							P	
"Federal Agenda for Criminal Justice Reform"									https://heinonline.org/HOL/Page?handle=hein.brennan/bcjfedaj0001&collection=brennan	Subramanian	bcjfedaj		fulltext		"New York: New York University School of Law,"	monograph	2020							P	
"Federal Agenda to Reduce Mass Incarceration"									https://heinonline.org/HOL/Page?handle=hein.brennan/fdagrmic0001&collection=brennan	Grawert	fdagrmic		fulltext		"New York: Brennan Center for Justice,"	monograph	2017							P	
"Federal Bureau of Investigation v. Yassir Fazaga, Amicus Brief of the Brennan Center for Justice"									https://heinonline.org/HOL/Page?handle=hein.brennan/fbiyssfz0001&collection=brennan		fbiyssfz		fulltext		"New York: New York University Brennan Center for Justice,"	monograph	2021							P	
"Federal Judicial Vacancies: The Trial Courts"									https://heinonline.org/HOL/Page?handle=hein.brennan/fdjuvac0001&collection=brennan	Bannon	fdjuvac		fulltext		"New York: Brennan Center for Justice,"	monograph	2013							P	
"Federal Laws That Protect Census Confidentiality"									https://heinonline.org/HOL/Page?handle=hein.brennan/fldcdf0001&collection=brennan	Percival	fldcdf		fulltext		"New York: Brennan Center for Justice,"	monograph	2019							P	
"Federal Prosecution for the 21st Century"									https://heinonline.org/HOL/Page?handle=hein.brennan/fedproscc0001&collection=brennan	Eisen	fedproscc		fulltext		"New York: Brennan Center for Justice,"	monograph	2014							P	
"Federal Prosecution for the 21st Century: Fiscal Impact Statement"									https://heinonline.org/HOL/Page?handle=hein.brennan/fdprosce0001&collection=brennan	Roeder	fdprosce		fulltext		"New York: Brennan Center for Justice,"	monograph	2014							P	
"Fighting Far-Right Violence and Hate Crimes: Resetting Federal Law Enforcement Priorities"									https://heinonline.org/HOL/Page?handle=hein.brennan/ffrghtv0001&collection=brennan	German	ffrghtv		fulltext		"New York: New York University School of Law,"	monograph	2019							P	
"Fighting for Dignity: Incarcerated Women Speak"									https://heinonline.org/HOL/Page?handle=hein.agopinions/fgdvwm0001&collection=brennan	Johnson	fgdvwm		fulltext		"New York: Brennan Center for Justice,"	monograph	2022							P	
"Filibuster Abuse"									https://heinonline.org/HOL/Page?handle=hein.brennan/filibabus0001&collection=brennan	Marziani	filibabus		fulltext		"New York: Brennan Center for Justice,"	monograph	2010							P	
