publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	mongraph_edition	first_editor	parent_publication_title_id	Preceding_publication_title_id	access_type	frequency
"Railroad Reports: A Collection of All Cases Affecting Railroads of Every Kind, Decided by the Courts of Last Resort in the United States"			1895			1913			https://heinonline.org/HOL/Index?index=cases/railrepus&collection=cases		railrepus		fulltext		"Carlottesville, VA: Michie Co.,"	serial	1895				Smith			P	
"Records of the Court of Chancery of South Carolina, 1671-1779"									https://heinonline.org/HOL/Page?handle=hein.beal/rcctsc0001&collection=cases		rcctsc		fulltext		"Washington, D.C.: American Historical Association,"	monograph	1950				Gregorie			P	
"Records of the Vice-Admiralty Court of Rhode Island, 1716-1752"									https://heinonline.org/HOL/Page?handle=hein.beal/recvicri0001&collection=cases		recvicri		fulltext		"Washington, D.C.: American Historical Association,"	monograph	1936				Towle			P	
"Reports of Admiralty Cases, Argued and Adjudged in the District Courts of the United States, for the District of Michigan, Northern District of Ohio, Southern District of Ohio, Western District of Pennsylvania, Northern District of Illinois"									https://heinonline.org/HOL/Page?handle=hein.cases/nwbyac0001&collection=cases	Newberry	nwbyac		fulltext		"New York: Banks, Gould & Co.,"	monograph	1857							P	
"Reports of Cases Adjudged in the Circuit Court of the United States for the Third Circuit"									https://heinonline.org/HOL/Page?handle=hein.cases/wjbrpt0001&collection=cases	Wallace	wjbrpt		fulltext		"Philadelphia: Published by Asbury Dickens,"	monograph	1801							P	
"Reports of Cases Adjudged in the Circuit Court of the United States for the Third Circuit (2nd ed.)"									https://heinonline.org/HOL/Page?handle=hein.cases/ccustc0001&collection=cases	Wallace	ccustc		fulltext		"Philadelphia: P. H. Nicklin & T. Johnson,"	monograph	1838			"2nd ed."				P	
"Reports of Cases Adjudged in the Court of King's Bench: From Hilary Term, the 14th of George III. 1774, to Trinity Term, the 18th of George III. 1778. Both Inclusive (1st American from 2nd London ed.)"									https://heinonline.org/HOL/Index?index=cases/kibeht&collection=cases	Cowper	kibeht		fulltext		"Boston: John West and Co."	monograph	1809			"1st American from 2nd London ed."				P	
"Reports of Cases Adjudged in the District Court of South Carolina by the Hon. Thomas Bee, Judge of that Court to which Is added an Appendix Containing Decisions in the Admiralty Court of Pennsylvania by the Late Francis Hopkinson, Esquire, and Cases Determined in other Districts of the United States"									https://heinonline.org/HOL/Page?handle=hein.beal/recadc0001&collection=cases	Bee	recadc		fulltext			monograph	1810							P	
"Reports of Cases Adjudged in the District Court of the United States for the Eastern District of Pennsylvania"									https://heinonline.org/HOL/Page?handle=hein.uspennsylvaniaoth/glprpt0001&collection=cases	Gilpin	glprpt		fulltext		"Philadelphia: Published by P. H. Nicklin & T. Johnson,"	monograph	1837							P	
"Reports of Cases Argued and Adjudged in the Court of King's Bench, during the Time of Lord Mansfield's Presiding in That Court (1st American, from the 4th London ed., corr.)"									https://heinonline.org/HOL/Index?index=cases/predrca&collection=cases	Burrow	predrca		fulltext		"Philadelphia: Hopkins and Bayard"	monograph	1808			"1st American, from the 4th London ed., corr."				P	
"Reports of Cases Argued and Adjudged in the Court of King's Bench in the Latter Part of the Reign of George the Second"									https://heinonline.org/HOL/Page?handle=hein.elrpre/rcardcki0001&collection=cases	Dunning	rcardcki		fulltext		"Boston: George B. Reed,"	monograph	1885							P	
"Reports of Cases Argued and Adjudged in the District Court of the United States, for the Eastern District of Pennsylvania: From May Sessions, 1836, to May Sessions, 1846, Inclusive"									https://heinonline.org/HOL/Page?handle=hein.cases/crbrpt0001&collection=cases	Crabbe	crbrpt		fulltext		"Philadelphia: T. & J. W. Johnson,"	monograph	1853							P	
"Reports of Cases Argued and Determined in the Circuit and District Courts of the United States, for the Sixth Judicial Circuit"									https://heinonline.org/HOL/Index?index=cases/flprpt&collection=cases	Flippin	flprpt		fulltext		"Chicago: Callaghan and Company"	monograph	1881							P	
"Reports of Cases Argued and Determined in the Circuit Court in the United States First Circuit"									https://heinonline.org/HOL/Index?index=cases/brcrts&collection=cases	Curtis	brcrts		fulltext		"Boston: Little, Brown, and Company"	monograph	1854							P	
"Reports of Cases Argued and Determined in the Circuit Court of the United States for the District of California"									https://heinonline.org/HOL/Page?handle=hein.uscaliforniaoth/mcapts0001&collection=cases	McAllister	mcapts		fulltext		"New York: John S. Voorhies,"	monograph	1859							P	
"Reports of Cases Argued and Determined in the Circuit Court of the United States for the First Circuit"									https://heinonline.org/HOL/Index?index=cases/wdbymr&collection=cases	Woodbury	wdbymr		fulltext		"Boston: Charles C. Little and James Brown"	monograph	1847							P	
"Reports of Cases Argued and Determined in the Circuit Court of the United States, for the First Circuit"									https://heinonline.org/HOL/Index?index=cases/galrpt&collection=cases	Gallison	galrpt		fulltext		"Boston: Wells and Lilly"	monograph	1815							P	
"Reports of Cases Argued and Determined in the Circuit Court of the United States, for the First Circuit"									https://heinonline.org/HOL/Index?index=cases/msnrp&collection=cases	Mason	msnrp		fulltext		"Boston: Wells and Lily"	monograph	1819							P	
"Reports of Cases Argued and Determined in the Circuit Court of the United States for the First Circuit (2nd ed.)"									https://heinonline.org/HOL/Index?index=cases/msnrpt&collection=cases	Mason	msnrpt		fulltext		"Boston: Hilliard, Gray, and Company"	monograph	1836			"2nd ed."				P	
"Reports of Cases Argued and Determined in the Circuit Court of the United States for the Second Circuit [1845-1887]"									https://heinonline.org/HOL/Index?index=congcourts/rptsndcir&collection=cases	Blatchford	rptsndcir		fulltext		"Auburn, N.Y.: Derby and Miller,"	monograph	1852							P	
"Reports of Cases Argued and Determined in the Circuit Court of the United States, for the Second Circuit, Comprising the Districts of New York, Connecticut, and Vermont"									https://heinonline.org/HOL/Index?index=newyork/panrpt&collection=cases	Paine	panrpt		fulltext		"New York: Published by R. Donaldson"	monograph	1827							P	
"Reports of Cases Argued and Determined in the Circuit Court of the United States for the Seventh Circuit"									https://heinonline.org/HOL/Index?index=cases/mclnrp&collection=cases	McLean	mclnrp		fulltext		"Cincinnati: Published by E. Morgan & Co."	monograph	1840							P	
"Reports of Cases Argued and Determined in the Circuit Court of the United States, for the Third Circuit"									https://heinonline.org/HOL/Page?handle=hein.cases/ptrrpt0001&collection=cases	Peters	ptrrpt		fulltext		"Philadelphia: Printed by William Fry,"	monograph	1819							P	
"Reports of Cases Argued and Determined in the Circuit Courts of the United States. [1791-1860]"									https://heinonline.org/HOL/Page?handle=hein.beal/rccs0001&collection=cases	Brunner	rccs		fulltext			monograph	1884							P	
"Reports of Cases Argued and Determined in the Circuit in the Circuit Court of the United States for the First Circuit"									https://heinonline.org/HOL/Index?index=cases/stryrp&collection=cases	Story	stryrp		fulltext		"Boston: Charles C. Little and James Brown,"	monograph	1842							P	
"Reports of Cases Argued and Determined in the Circuit in the Circuit Court of the United States, for the First Circuit"									https://heinonline.org/HOL/Index?index=cases/fcrsmr&collection=cases	Sumner	fcrsmr		fulltext		"Boston: Hilliard, Gray, and Company"	monograph	1836							P	
"Reports of Cases Argued and Determined in the Court of Common Pleas, and Other Courts (New ed., corr.)"									https://heinonline.org/HOL/Index?index=beal/ctomnpl&collection=cases	Bosanquet	ctomnpl		fulltext		"Hartford: Hudson and Goodwin,"	monograph	1811			"New ed., corr."				P	
"Reports of Cases Argued and Determined in the Court of Exchequer"									https://heinonline.org/HOL/Index?index=engnom/rcaexcm&collection=cases	Price	rcaexcm		fulltext		"London: W. Clarke and Sons"	monograph	1816							P	
"Reports of Cases Argued and Determined in the Courts of Common Pleas and Exchequer Chamber, from Easter Term 21st George III 1788, to Hilary Term, 36th George III 1796"									https://heinonline.org/HOL/Index?index=beal/cplexhm&collection=cases	Blackstone	cplexhm		fulltext		"Philadelphia: P. Byrne,"	monograph	1808							P	
"Reports of Cases Argued and Determined in the Courts of Exchequer & Exchequer Chamber"									https://heinonline.org/HOL/Index?index=engnom/hlstcm&collection=cases	Hurlstone	hlstcm		fulltext		"Philadelphia: T. & J. W. Johnson & Co."	monograph	1865							P	
"Reports of Cases Argued and Determined in the Courts of Exchequer and Exchequer Chamber"									https://heinonline.org/HOL/Page?handle=hein.cases/exchequerc0001&collection=cases	M'Cleland	exchequerc		fulltext		"London: S. Sweet,"	monograph	1827							P	
"Reports of Cases Argued and Determined in the Courts of Exchequer and Exchequer Chamber, at Law, in Equity, and in Error, from Hilary Term, 5 & 6 Geo. IV., to Michaelmas Term, 6 Geo. IV., Both Inclusive"									https://heinonline.org/HOL/Page?handle=hein.cases/hiltergeo0001&collection=cases	M'Cleland	hiltergeo		fulltext		"Philadelphia: T. & J. W. Johnson"	monograph	1853							P	
"Reports of Cases Argued and Determined in the Courts of Exchequer and Exchequer Chamber, from Easter Term, 11 Geo. IV., to Trinity Term, 1 Will. IV., Both Inclusive"									https://heinonline.org/HOL/Index?index=beal/rcadcee&collection=cases	Crompton	rcadcee		fulltext		"Philadelphia: T. & J. W. Johnson"	monograph	1852							P	
"Reports of Cases Argued and Determined in the District Court of the United States, for the District of Maine"									https://heinonline.org/HOL/Index?index=cases/wrrpt&collection=cases	Ware	wrrpt		fulltext		"Boston: Little, Brown and Company,"	monograph	1856							P	
"Reports of Cases Argued and Determined in the District Court of the United States for the Southern District of New York"									https://heinonline.org/HOL/Page?handle=hein.newyork/blhwrpt0001&collection=cases	Blatchford	blhwrpt		fulltext		"New York: Jacob R. Halsted"	monograph	1855							P	
"Reports of Cases Argued and Determined in the District Court of the United States for the Southern District of New-York"									https://heinonline.org/HOL/Page?handle=hein.newyork/octrpt0001&collection=cases	Olcott	octrpt		fulltext		"New York: Jacob R. Halstead,"	monograph	1857							P	
"Reports of Cases Argued and Determined in the District Courts of the United States within the Second Circuit"									https://heinonline.org/HOL/Index?index=cases/dcussc&collection=cases	Benedict	dcussc		fulltext		"New York: Baker, Voorhis & Co."	monograph	1869							P	
"Reports of Cases Argued and Determined in the English Courts of Common Law: With Tables of the Cases and Principal Matters"			1813			1865			https://heinonline.org/HOL/Index?index=cases/rcengcol&collection=cases		rcengcol		fulltext		"Philadelphia: T. & J. W. Johnson,"	serial	1813							P	
"Reports of Cases Argued and Determined in the English Ecclesiastical Courts: With Tables of the Cases and Principal Matters"									https://heinonline.org/HOL/Index?index=religion/rcade&collection=cases		rcade		fulltext		"Philadelphia: P. H. Nicklin and T. Johnson"	monograph	1831				Ingraham			P	
"Reports of Cases Argued and Determined in the High Court of Admiralty; Commencing with the Judgments of the Right Hon. Sir. William Scott"									https://heinonline.org/HOL/Page?handle=hein.hoil/rcadhcay0001&collection=cases	Edwards	rcadhcay		fulltext		"New York: I. Riley,"	monograph	1815							P	
"Reports of Cases Argued and Determined in the High Court of Chancery"									https://heinonline.org/HOL/Index?index=circuit/hctchkgb&collection=cases	Williams	hctchkgb		fulltext		"In the Savoy: E. and R. Nutt, and R. Gosling,"	monograph	1740							P	
"Reports of Cases Argued and Determined in the High Court of Chancery"									https://heinonline.org/HOL/Index?index=beal/rcadh&collection=cases	Brown	rcadh		fulltext		"Boston: Charles C. Little"	monograph	1844							P	
"Reports of Cases Argued and Determined in the High Court of Chancery, during the Time of Lord Chancellor Eldon"									https://heinonline.org/HOL/Index?index=cases/rcachane&collection=cases	Jacob	rcachane		fulltext		"New York: Stephen Gould"	monograph	1822							P	
"Reports of Cases Argued and Determined in the High Court of Chancery, in Ireland, during the Time of Lord Chancellor Manners (1st American, from the Last London ed.)"									https://heinonline.org/HOL/Index?index=irishlaw/lcmin&collection=cases	Ball	lcmin		fulltext		"Philadelphia: R. H. Small"	monograph	1839			"1st American, from the Last London ed."				P	
"Reports of Cases Argued and Determined in the Supreme Court of the District of Columbia (General Term)"									https://heinonline.org/HOL/Index?index=statereports/rcadscdc&collection=cases	MacArthur	rcadscdc		fulltext		"Washington: W. H. & O. H. Morrison,"	monograph	1874							P	
"Reports of Cases Argued and Determined in the United States Superior Court for the Territory of Arkansas"									https://heinonline.org/HOL/Page?handle=hein.statereports/rcatark0001&collection=cases	Hempstead	rcatark		fulltext		"Boston: Little, Brown, and Co.,"	monograph	1856							P	
"Reports of Cases Argued and Ruled at Nisi Prius, in the Courts of King's Bench and Common Pleas, from Easter Term, 33 George III 1793, to Michaelmas Term, 46 Geo. III 1806 (New ed.)"									https://heinonline.org/HOL/Index?index=beal/rckingbpl&collection=cases	Espinasse	rckingbpl		fulltext		"Hartford: Hudson and Goodwin,"	monograph	1808			"New ed."				P	
"Reports of Cases Arising upon Letters Patent for Inventions, Determined in the Circuit Courts of the United States"									https://heinonline.org/HOL/Index?index=intprop/rcletrapiv&collection=cases	Fisher	rcletrapiv		fulltext		"Cincinnati: Robert Clarke & Co.,"	monograph	1867							P	
"Reports of Cases Civil and Criminal in the United States Circuit Court of the District of Columbia, from 1801 to 1841"									https://heinonline.org/HOL/Index?index=statereports/rpusccdc&collection=cases	Cranch	rpusccdc		fulltext		"Boston: Little, Brown, and Co.,"	monograph	1852							P	
"Reports of Cases Decided by Chief Justice Chase in the Circuit Court of the United States for the Fourth Circuit, during the Years 1865 to 1869, Both Inclusive, in the Districts of Maryland, Virginia, North Carolina, and South Carolina"									https://heinonline.org/HOL/Page?handle=hein.usmarylandoth/chsrpt0001&collection=cases	Johnson	chsrpt		fulltext		"New York: Diossy & Company,"	monograph	1865							P	
"Reports of Cases Decided by the English Courts: With Notes and References to Kindred Cases and Authorities"									https://heinonline.org/HOL/Index?index=cases/rptdcec&collection=cases	Moak	rptdcec		fulltext		"Albany: William Gould & Son"	monograph	1875							P	
"Reports of Cases Decided by the Honourable John Marshall, Late Chief of Justice of the United States, in the Circuit Court of the United States, for the District of Virginia and North Carolina, from 1802 to 1833 Inclusive"									https://heinonline.org/HOL/Index?index=cases/cdbhjm&collection=cases		cdbhjm		fulltext		"Philadelphia: James Kay, Jun. & Brother"	monograph	1837				Brockenbrough			P	
"Reports of Cases Decided in the Circuit and District Courts of the United States for the Ninth Circuit: Embracing Cases at Law, Civil and Criminal, in Equity, Admiralty and Bankruptcy, and Cases on Appeal from the American Consular and Ministerial Courts"									https://heinonline.org/HOL/Index?index=cases/swyrcs&collection=cases	Sawyer	swyrcs		fulltext		"San Francisco: A. L. Bancroft and Company"	monograph	1873							P	
"Reports of Cases Decided in the Circuit and District Courts of the United States within the Southern District of Ohio"									https://heinonline.org/HOL/Index?index=usohiooth/bdrpts&collection=cases	Bond	bdrpts		fulltext		"Cincinnati: Robert Clarke & Co."	monograph	1872							P	
"Reports of Cases Decided in the Circuit Courts of the United States for the Fourth Circuit"									https://heinonline.org/HOL/Index?index=cases/hghrpts&collection=cases	Hughes	hghrpts		fulltext		"Washington, D.C.: W. H. & O. H. Morrison"	monograph	1877							P	
"Reports of Cases Decided in the High Court of Chancery"									https://heinonline.org/HOL/Index?index=selden/rptscnhy&collection=cases		rptscnhy		fulltext		"New York: Gould, Banks & Co.,"	monograph	1831				Ingraham			P	
"Reports of Cases Determined in the Circuit and District Courts of the United States of Oregon and California"									https://heinonline.org/HOL/Page?handle=hein.statereports/rcdcduso0001&collection=cases	Deady	rcdcduso		fulltext		"San Francisco: A. L. Bancroft and Company,"	monograph	1872							P	
"Reports of Cases Determined in the Circuit Court of the United States for the First Circuit"									https://heinonline.org/HOL/Page?handle=hein.cases/hlmrpts0001&collection=cases	Holmes	hlmrpts		fulltext		"Boston: Little, Brown, and Company,"	monograph	1877							P	
"Reports of Cases Determined in the Circuit Court of the United States for the First Circuit, from May Term, 1869, to May Term, 1878"									https://heinonline.org/HOL/Index?index=cases/cliffrp&collection=cases	Clifford	cliffrp		fulltext		"Boston: Little, Brown, and Company"	monograph	1869							P	
"Reports of Cases Determined in the Circuit Court of the United States for the Third Circuit: Comprising the Districts of Pennsylvania and New Jersey, Commencing April Term, 1803 (2nd ed.)"									https://heinonline.org/HOL/Index?index=cases/whrpts&collection=cases	Washington	whrpts		fulltext		"Philadelphia: T. & J. W. Johnson"	monograph	1852			"2nd ed."				P	
"Reports of Cases Determined in the Circuit Court of the United States, in and for the Third Circuit, Comprising the Eastern District of Pennsylvania, and the State of New Jersey"									https://heinonline.org/HOL/Page?handle=hein.usnewjerseyoth/blrpt0001&collection=cases	Baldwin	blrpt		fulltext		"Philadelphia: James Kay, Jun. & Brother,"	monograph	1837							P	
"Reports of Cases Determined in the District Court of the United States for the District of Maine, with Some Opinions of the District Judge in Cases Determined in the Circuit Court"									https://heinonline.org/HOL/Page?handle=hein.usmaineoth/davrpt0001&collection=cases	Daveis	davrpt		fulltext		"Portland: Printed by Thurston & Co.,"	monograph	1849							P	
"Reports of Cases Heard and Decided in the House of Lords on Appeals and Writs of Error"									https://heinonline.org/HOL/Index?index=cases/rchdhla&collection=cases	Clark	rchdhla		fulltext		"Boston: Little, Brown, and Company"	monograph	1873							P	
"Reports of Cases Heard and Determined by the Lord Chancellor and the Court of Appeal in Chancery"									https://heinonline.org/HOL/Index?index=eislr/rhearap&collection=cases	"De Gex"	rhearap		fulltext			monograph								P	
"Reports of Cases in Admiralty, Argued and Determined in the District Court of the United States for the Southern District of New York"									https://heinonline.org/HOL/Page?handle=hein.newyork/abamr0001&collection=cases	Abbott	abamr		fulltext		"Boston: Little, Brown and Company,"	monograph	1857							P	
"Reports of Cases in Prize, Argued and Determined in the Circuit and District Courts of the United States, for the Southern District of New York, 1861-'65"									https://heinonline.org/HOL/Page?handle=hein.newyork/rocipb0001&collection=cases	Blatchford	rocipb		fulltext		"New York: Baker, Voorhis & Co.,"	monograph	1866							P	
"Reports of Cases Relating to Letters Patent for Inventions Determined in the Supreme and Circuit Courts of the United States"									https://heinonline.org/HOL/Page?handle=hein.intprop/rcletpaiv0001&collection=cases	Fisher	rcletpaiv		fulltext		"Cincinnati: Robert Clarke & Co.,"	monograph	1873							P	
"Reports of Cases relating to Maritime Law; Containing All the Decisions of the Courts of Law and Equity in the United Kingdom, and Selections from the More Important Decisions in the Colonies and the United States (new ser.)"									https://heinonline.org/HOL/Index?index=hoil/recamald&collection=cases		recamald		fulltext			monograph	1873			"new ser."	Aspinall			P	
"Reports of Decisions Rendered in the Circuit and District Courts of the United States"									https://heinonline.org/HOL/Index?index=cases/rodrcdc&collection=cases	Abbott	rodrcdc		fulltext		"New York: Diossy & Company"	monograph	1870							P	
"Reports of Judgements of Hon. Edward Fox, United States District Judge for Maine District First Circuit"									https://heinonline.org/HOL/Index?index=usmaineoth/rjhef&collection=cases	Haskell	rjhef		fulltext		"Portland: Loring, Short & Harmon"	monograph	1887							P	
"Reports of Land Cases Determined in the United States District Court for the Northern District of California"									https://heinonline.org/HOL/Page?handle=hein.statereports/rlcdus0001&collection=cases	Hoffman	rlcdus		fulltext		"Buffalo, N.Y.: Dennis, 1966"	monograph	1966							P	
"Reports of Patent Causes, Decided in the Circuit Courts of the United States since January 1, 1874"									https://heinonline.org/HOL/Index?index=beal/repatcus&collection=cases	Banning	repatcus		fulltext		"New York: L. K. Strouse & Co.,"	monograph	1881							P	
"Reports of Sir Henry Yelverton, Knight and Baronet, Late One of the Justices of the Court of Common Pleas, of Divers Special Cases in the Court of King's Bench (1st Am., from 4th English ed.)"									https://heinonline.org/HOL/Page?handle=hein.cases/yelvkb0001&collection=cases	Metcalf	yelvkb		fulltext		"Andover: Flagg and Gould,"	monograph	1820			"1st Am., from 4th English ed."				P	
"Reports of That Reverend and Learned Judge, the Right Honorable Sir Henry Hobart"									https://heinonline.org/HOL/Page?handle=hein.selden/revljhob0001&collection=cases	Williams	revljhob		fulltext		"Boston: Hilliard, Gray, Little, and Wilkins,"	monograph	1829							P	
"Reports of the Most Learned Sir Edmund Saunders, Knt. Late Lord Chief Justice of the King's Bench, of Several Pleadings and Cases in the Court of King's Bench (1st Amer. from 3rd Lond. ed.)"									https://heinonline.org/HOL/Index?index=cases/repmlses&collection=cases	Williams	repmlses		fulltext		"Philadelphia: P. Byrne"	monograph	1807			"1st Amer. from 3rd Lond. ed."				P	
"Reports of the Most Learned Sir Edmund Saunders, Knt., Late Lord Chief Justice of the King's Bench, of Several Pleadings and Cases in the Court of King's Bench, in the Time of the Reign of His Most Excellent Majesty King Charles the Second (4th American ed.)"									https://heinonline.org/HOL/Index?index=selden/resdmun&collection=cases		resdmun		fulltext		"Philadelphia: John Grigg,"	monograph	1828			"4th American ed."	Williams			P	
"Reports of Two Cases Determined in the Prize Court for the New York District"									https://heinonline.org/HOL/Page?handle=hein.beal/rtwocad0001&collection=cases	"Van Ness"	rtwocad		fulltext		"New York: Gould, Banks and Gould,"	monograph	1814							P	
"Ruling Case Law"									https://heinonline.org/HOL/Index?index=beal/rulcsaw&collection=cases		rulcsaw		fulltext		"Northport: Edward Thompson Co.,"	monograph	1914				McKinney			P	
"Second Decennial Edition of the American Digest: A Complete Digest of All Reported Cases from 1906 to 1916"									https://heinonline.org/HOL/Index?index=cases/sdcamdg&collection=cases		sdcamdg		fulltext		"St. Paul: West Pub. Co.,"	monograph	1917							P	
"Select Cases of the Mayor's Court of New York City 1674-1784"									https://heinonline.org/HOL/Page?handle=hein.nysreports/slcasma0001&collection=cases		slcasma		fulltext			monograph	1935				Morris			P	
"Select Decisions of American Courts in Several Departments of Law; with Especial Reference to Mercantile Law with Notes"									https://heinonline.org/HOL/Index?index=cases/stdsoancs&collection=cases	"Clark Hare"	stdsoancs		fulltext		"Philadelphia: T. & J. W. Johnson,"	monograph	1847							P	
"Selection of Leading Cases in Equity: With Notes (from the 6th (1886) ed.)"									https://heinonline.org/HOL/Index?index=beal/slceq&collection=cases	White	slceq		fulltext		"Philadelphia: The Blackstone Publishing Co.,"	monograph	1888			"from the 6th (1886) ed."				P	
"Selection of Leading Cases on Various Branches of the Law (12th ed.)"									https://heinonline.org/HOL/Index?index=beal/sllcvbrlw&collection=cases	Smith	sllcvbrlw		fulltext		"London: Sweet & Maxwell,"	monograph	1915			"12th ed."				P	
"Selection of Leading Cases on Various Branches of the Law (9th American ed.)"									https://heinonline.org/HOL/Index?index=beal/sellcvbr&collection=cases	Smith	sellcvbr		fulltext		"Boston: Charles H. Edson & Co.,"	monograph	1888			"9th American ed."				P	
"Street Railway Reports, Annotated, Reporting the Electric Railway and Street Railway Decisions of the Federal and State Courts in the United States"									https://heinonline.org/HOL/Index?index=beal/streeran&collection=cases		streeran		fulltext		"Albany: Mattew Bender,"	monograph	1904				Gilbert			P	
"Superior Court Diary of William Samuel Johnson, 1772-1773: With Appropriate Records and File Papers of the Superior Court of the Colony of Connecticut for the Terms, December 1772, through March 1773"									https://heinonline.org/HOL/Page?handle=hein.beal/supctsmjck0001&collection=cases		supctsmjck		fulltext		"Washington, D.C.: American Historical Association,"	monograph	1942				Farrell			P	
"Table of Cases Affirmed, Reversed, Cited and Overruled in the Supreme, Circuit and District Courts of the United States"									https://heinonline.org/HOL/Page?handle=hein.cases/tcarc0001&collection=cases	Murray	tcarc		fulltext		"Albany: Weed, Parsons & Co.,"	monograph	1873							P	
"Table of New York Cases, 1794-1912"									https://heinonline.org/HOL/Page?handle=hein.newyork/tblnyc0001&collection=cases		tblnyc		fulltext		"New York City: Baker, Voorhis & Co.; Rochester, N.Y. [etc.] Lawyers co-op. Pub. Co.,"	monograph	1916							P	
"Term Reports in the Court of King's Bench (2nd American, from 5th London ed., corr.)"									https://heinonline.org/HOL/Index?index=cases/trckbse&collection=cases	Durnford	trckbse		fulltext		"Philadelphia: H. C. Carey & I. Lea"	monograph	1827			"2nd American, from 5th London ed., corr."				P	
"Treatise on the Law of New Trials, in Cases Civil and Criminal (2nd ed., rev. and corr.)"									https://heinonline.org/HOL/Index?index=beal/nwtrialsc&collection=cases	Graham	nwtrialsc		fulltext		"New York: Banks, Gould & Co.,"	monograph	1855			"2nd ed., rev. and corr."				P	
"Treatise on the Pleadings in Suits in the Court of Chancery, by English Bill (4th ed.)"									https://heinonline.org/HOL/Page?handle=hein.beal/trplsche0001&collection=cases	Mitford	trplsche		fulltext		"New York: John S. Voorhies"	monograph	1833			"4th ed."				P	
"Trinity Series"									https://heinonline.org/HOL/Index?index=cases/trinity&collection=cases		trinity		fulltext			monograph								P	
"United States Aviation Reports"			1928			1984			https://heinonline.org/HOL/Index?index=cases/usavret&collection=cases		usavret		fulltext		"Dobbs Ferry, NY: Oceana Publications,"	serial	1928				Knauth			P	

