publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	mongraph_edition	first_editor	parent_publication_title_id	Preceding_publication_title_id	access_type	frequency
"Dictionary and Digest of the Law of Scotland, with Short Explanations of the Most Ordinary English Law Terms (Rev. and corr.)"									https://heinonline.org/HOL/Page?handle=hein.lbr/dcdilasc0001&collection=stair	Bell	dcdilasc		fulltext		"Edinburgh: Bell & Bradfute,"	monograph	1861			"Rev. and corr."				P	
"Dictionary of the Decisions of the Court of Session, from November 1808, to November 1833"									https://heinonline.org/HOL/Index?index=stair/ddcosen&collection=stair	Bell	ddcosen		fulltext			monograph	1841							P	
"Dictionary of the Law of Scotland"									https://heinonline.org/HOL/Index?index=stair/dlascoin&collection=stair	Bell	dlascoin		fulltext			monograph	1807							P	
"Dictionary of the Law of Scotland (3rd. ed., rev. and enl.)"									https://heinonline.org/HOL/Index?index=lbr/dcls&collection=stair	Bell	dcls		fulltext		"Edinburgh: Printed for John Anderson & Co., Royal Exchange and Bell & Bradfute,"	monograph	1826			"3rd. ed., rev. and enl."				P	
"Digest of Laws and Decisions, Ecclesiastical and Civil, Relating to the Constitution, Practice, and Affairs of the Church of Scotland (4th ed.)"									https://heinonline.org/HOL/Page?handle=hein.beal/dglwdecc0001&collection=stair	Mair	dglwdecc		fulltext		"Edinburgh: William Blackwood and Sons,"	monograph	1912			"4th ed."				P	
"Dissertation on the Origin and Progress of the Scythians or Goths. Being an Introduction to the Ancient and Modern History of Europe"									https://heinonline.org/HOL/Page?handle=hein.stair/diopscyt0001&collection=stair	Pinkerton	diopscyt		fulltext			monograph	1787							P	
"Domestic Annals of Scotland from the Reformation to the Revolution"									https://heinonline.org/HOL/Index?index=cow/dannas&collection=stair	Chambers	dannas		fulltext			monograph	1858							P	
"Domestic Annals of Scotland from the Revolution to the Rebellion of 1745"									https://heinonline.org/HOL/Page?handle=hein.cow/doansco0001&collection=stair	Chambers	doansco		fulltext			monograph	1861							P	
"Douglas Cause"									https://heinonline.org/HOL/Page?handle=hein.trials/doucaue0001&collection=stair		doucaue		fulltext		"Glasgow; Edinburgh: William Hidge & Co.,"	monograph	1909				Steuart			P	
"Early Scottish Charters: Prior to A.D. 1153"									https://heinonline.org/HOL/Page?handle=hein.stair/earschar0001&collection=stair	Lawrie	earschar		fulltext			monograph	1905							P	
"Ecclesiastical Establishments Opposed Alike to Political Equity and Christian Law"									https://heinonline.org/HOL/Page?handle=hein.beal/ecesalik0001&collection=stair	Young	ecesalik		fulltext		"Glasgow: David Robertson,"	monograph	1833							P	
"Ecclesiastical Records of England, Ireland, and Scotland, from the Fifth Century Till the Reformation: Being an Epitome of British Councils, the Legatine and Provincial Constitutions, and Other Memorials of the Olden Time, with Prolegomena and Notes"									https://heinonline.org/HOL/Page?handle=hein.cow/eclereir0001&collection=stair	Hart	eclereir		fulltext			monograph	1846							P	
"Edinburgh Law Journal"			1831			1836			https://heinonline.org/HOL/Index?index=journals/ednbrlj&collection=stair		ednbrlj		fulltext			serial								P	
"Elucidations respecting the Common and Statute Law of Scotland"									https://heinonline.org/HOL/Page?handle=hein.stair/elucstsco0001&collection=stair		elucstsco		fulltext		"Edinburgh: Printed for William Creech,"	monograph	1777							P	
"Elucidations respecting the Common and Statute Law of Scotland (New ed.)"									https://heinonline.org/HOL/Page?handle=hein.stair/esrgtecmn0001&collection=stair	Home	esrgtecmn		fulltext		"Edinburgh: Printed for William Creech,"	monograph	1800			"New ed."				P	
"Employers and Employed"									https://heinonline.org/HOL/Page?handle=hein.beal/empemp0001&collection=stair	Spens	empemp		fulltext		"Glasgow: J. Maclehose,"	monograph	1887							P	
"Encyclopaedia of the Laws of Scotland"									https://heinonline.org/HOL/Index?index=stair/enclasco&collection=stair	Wark	enclasco		fulltext			monograph	1926							P	
"Enquiry into the History of Scotland, Preceding the Reign of Malcolm III or the Year 1056 (New ed.)"									https://heinonline.org/HOL/Index?index=cow/enqscot&collection=stair	Pinkerton	enqscot		fulltext			monograph	1814			"New ed."				P	
"Essay upon the Law respecting Husband and Wife: Comprising More Particularly a Comparative View of the Law of Marriage in England, Scotland and Ireland (2nd ed.)"									https://heinonline.org/HOL/Page?handle=hein.peggy/esslwrep0001&collection=stair	Prater	esslwrep		fulltext		"London: Saunders and Benning,"	monograph	1836			"2nd ed."				P	
"Essays upon Several Subjects concerning British Antiquities (2nd ed.)"									https://heinonline.org/HOL/Page?handle=hein.beal/ssba0001&collection=stair		ssba		fulltext		"London: Printed for M. Cooper"	monograph	1749			"2nd ed."				P	
"Evolution of the Scottish Judiciary"									https://heinonline.org/HOL/Page?handle=hein.stair/evscju0001&collection=stair	M'Millan	evscju		fulltext		"Edinburgh: W. Green and Son,"	monograph	1941							P	
"Examination of the Trials for Sedition Which Have Hitherto Occurred in Scotland"									https://heinonline.org/HOL/Index?index=cow/extsedhi&collection=stair	Cockburn	extsedhi		fulltext			monograph	1888							P	
"Extract of the Process of Treason, at the Instance of Sir James Steuart, Her Majesties Advocate; and as Having Special Warrant for That Effect against James Stirling of Keir, and Others"									https://heinonline.org/HOL/Page?handle=hein.trials/extpjams0001&collection=stair		extpjams		fulltext			monograph	1708							P	
"Fatal Countess and Other Studies"									https://heinonline.org/HOL/Page?handle=hein.beal/ftcosd0001&collection=stair	Roughead	ftcosd		fulltext		"Edinburgh: W. Green & Son, Limited,"	monograph	1924							P	
"Feudal Forms of Scotland Viewed Historically since the First Appearance of Written Titles to Lands in that Part of Great Britain"									https://heinonline.org/HOL/Page?handle=hein.stair/fdlfs0001&collection=stair	Rodger	fdlfs		fulltext		"Edinburgh: T. Constable and Co,"	monograph	1857							P	
"Feudal Relations between the Kings of England and Scotland under the Early Plantagenets"									https://heinonline.org/HOL/Page?handle=hein.cow/frbkien0001&collection=stair	Wyckoff	frbkien		fulltext			monograph	1897							P	
"Five Years' Railway Cases 1889-1893: With Acts of Parliament and of Sederunt and the Railway and Canal Commission Rules"									https://heinonline.org/HOL/Page?handle=hein.stair/rbrdv0001&collection=stair	Ferguson	rbrdv		fulltext		"Edinburgh: W. Green,"	monograph	1894							P	
"Free Church Case"									https://heinonline.org/HOL/Page?handle=hein.trials/xfreech0001&collection=stair		xfreech		fulltext			monograph	1904				M'Neil			P	
"General Synopsis of the Decisions of the Court of Session from Its Institution until November 1827"									https://heinonline.org/HOL/Index?index=stair/gsyndcs&collection=stair	Brown	gsyndcs		fulltext		"Edinburgh: William Tait,"	monograph	1829							P	
"Glasgow: Its Municipal Organization and Administration"									https://heinonline.org/HOL/Page?handle=hein.stair/glasmoa0001&collection=stair	Bell	glasmoa		fulltext		"Glasgow: J. MacLehose and Sons,"	monograph	1896							P	
"Gleanings from the Wisdom of Lord Watson"									https://heinonline.org/HOL/Page?handle=hein.beal/glewislowt0001&collection=stair	Williamson	glewislowt		fulltext		"Glasgow; Edinburgh: William Hodge & Co.,"	monograph	1902							P	
"Green's Encyclopaedia of the Law of Scotland"									https://heinonline.org/HOL/Index?index=stair/gelsc&collection=stair		gelsc		fulltext		"Edinburgh: William Green & Sons,"	monograph	1896				Chisholm			P	
"Green's Encyclopaedia of the Law of Scotland (2nd ed.)"									https://heinonline.org/HOL/Index?index=stair/greenen&collection=stair		greenen		fulltext			monograph	1909			"2nd ed."	Chisholm			P	
"Guide to the National Archives of Scotland"									https://heinonline.org/HOL/Page?handle=hein.stair/natarsco0001&collection=stair	"Scottish Record Office."	natarsco		fulltext			monograph	1996							P	
"Habakkuk Bisset's Rolment of Courtis"									https://heinonline.org/HOL/Index?index=stair/hkkbssrmt&collection=stair		hkkbssrmt		fulltext		"Edinburgh: Printed for the Society by William Blackwood and Sons,"	monograph	1920				Hamilton-Grierson			P	
"Handbook of Bankers' Law (4th ed., rev.)"									https://heinonline.org/HOL/Page?handle=hein.stair/hbobl0001&collection=stair	Robertson	hbobl		fulltext		"Edinburgh: Bell & Bradfute,"	monograph	1881			"4th ed., rev."				P	
"Handbook of Husband and Wife according to the Law of Scotland (2nd ed.)"									https://heinonline.org/HOL/Page?handle=hein.stair/hbkhwf0001&collection=stair	Walton	hbkhwf		fulltext		"Edinburgh: W. Green & Son, Limited,"	monograph	1922			"2nd ed."				P	
"Handbook of the Law of Defamation and Verbal Injury"									https://heinonline.org/HOL/Page?handle=hein.beal/hbkotelwodn0001&collection=stair	Cooper	hbkotelwodn		fulltext		"Edinburgh: William Green and Sons,"	monograph	1894							P	
"Hand-Book of the Law of Scotland (3rd ed.)"									https://heinonline.org/HOL/Page?handle=hein.stair/hblasc0001&collection=stair	Lorimer	hblasc		fulltext		"Edinburgh: T. & T. Clark,"	monograph	1873			"3rd ed."				P	
"Handbook of the Law of Scotland (6th ed.)"									https://heinonline.org/HOL/Page?handle=hein.stair/halawsc0001&collection=stair	Lorimer	halawsc		fulltext			monograph	1894			"6th ed."				P	
"Historical Account of the Antient Rights and Power of the Parliament of Scotland"									https://heinonline.org/HOL/Page?handle=hein.cow/hacirip0001&collection=stair		hacirip		fulltext			monograph	1703							P	
"Historical Account of the Belief in Witchcraft in Scotland"									https://heinonline.org/HOL/Page?handle=hein.stair/habws0001&collection=stair	Sharpe	habws		fulltext		"Detroit: Singing Tree Press,"	monograph	1884							P	
"Historical Account of the Senators of the College of Justice, from Its Institution in MDXXXII"									https://heinonline.org/HOL/Page?handle=hein.lbr/hstaccs0001&collection=stair	Brunton	hstaccs		fulltext		"Edinburgh: Thomas Clark,"	monograph	1832							P	
"Historical Law-Tracts. With Additions and Corrections (3d ed.)"									https://heinonline.org/HOL/Page?handle=hein.selden/histriltr0001&collection=stair	Kames	histriltr		fulltext		" T. Cadell, London and J. Bell, and W. Creech"	monograph	1776			"3d ed."				P	
"Historical Memoirs Respecting the English, Irish, and Scottish Catholics: From the Reformation to the Present Time"									https://heinonline.org/HOL/Index?index=religion/hsmrrp&collection=stair	Butler	hsmrrp		fulltext		"London: J. Murray,"	monograph	1819							P	
"Historie and Cronicles of Scotland from the Slauchter of King James the First to the Ane Thousande Fyve Hundreith Thrie Scoir Fyftein Zeir"									https://heinonline.org/HOL/Index?index=cow/kijamt&collection=stair	Lindsay	kijamt		fulltext			monograph	1899							P	
"Historie of Scotland"									https://heinonline.org/HOL/Index?index=stair/hstscot&collection=stair	Leslie	hstscot		fulltext		"Edinburgh: William Blackwood and Sons,"	monograph	1888							P	
"History of Banking; with a Comprehensive Account of the Origin, Rise, and Progress, of the Banks of England, Ireland, and Scotland"									https://heinonline.org/HOL/Page?handle=hein.tera/habnca0001&collection=stair	Lawson	habnca		fulltext			monograph	1850							P	
"History of Cabinets. From the Union with Scotland to the Acquisition of Canada and Bengal"									https://heinonline.org/HOL/Index?index=cow/hicabsco&collection=stair	"McCullagh Torrens"	hicabsco		fulltext			monograph	1894							P	
"History of Civilisation in Scotland (new, rev. ed.)"									https://heinonline.org/HOL/Index?index=cow/hisivsco&collection=stair	Mackintosh	hisivsco		fulltext			monograph	1892			"new, rev. ed."				P	
"History of England, with Separate Historical Sketches of Scotland, Wales, and Ireland; from the Invasion of Julius Caesar until the Accession of Queen Victoria to the British Throne"									https://heinonline.org/HOL/Page?handle=hein.cow/henscotw0001&collection=stair	Russell	henscotw		fulltext			monograph	1839							P	
"History of King John, King Henry III. and the most Illustrious King Edward the I. wherein the Ancient Sovereign Dominion of the Kings of England, Scotland, France, and Ireland"									https://heinonline.org/HOL/Page?handle=hein.cow/hkijkih0001&collection=stair	Prynne	hkijkih		fulltext			monograph	1670							P	
"History of Scotland"									https://heinonline.org/HOL/Index?index=cow/hfscotla&collection=stair	Scott	hfscotla		fulltext			monograph	1830							P	
"History of Scotland"									https://heinonline.org/HOL/Index?index=cow/scotgebu&collection=stair	Buchanan	scotgebu		fulltext			monograph	1827							P	
"History of Scotland"									https://heinonline.org/HOL/Index?index=cow/hofsctlnd&collection=stair	Brown	hofsctlnd		fulltext			monograph	1909							P	
"History of Scotland from Agricola's Invasion to the Revolution of 1688"									https://heinonline.org/HOL/Index?index=cow/scagrico&collection=stair	Burton	scagrico		fulltext			monograph	1867							P	
"History of Scotland: From the Accession of Alexander III to the Union (new ed.)"									https://heinonline.org/HOL/Index?index=cow/hyostldfm&collection=stair	Tytler	hyostldfm		fulltext		"Edinburgh: William P. Nimmo"	monograph	1872			"new ed."				P	
"History of Scotland, from the Earliest Period to the Present Time"									https://heinonline.org/HOL/Index?index=cow/herlpt&collection=stair	Chambers	herlpt		fulltext			monograph	1832							P	
"History of Scotland: From the Earliest Period to the Present Time"									https://heinonline.org/HOL/Index?index=cow/ssfrep&collection=stair	Wright	ssfrep		fulltext			monograph	1888							P	
"History of Scotland, from the Revolution to the Extinction of the Last Jacobite Insurrection (1689-1748)"									https://heinonline.org/HOL/Index?index=cow/scotrev&collection=stair	Burton	scotrev		fulltext			monograph	1853							P	
"History of Scotland from the Roman Evacuation to the Disruption, 1843"									https://heinonline.org/HOL/Page?handle=hein.cow/scofroe0001&collection=stair	Terry	scofroe		fulltext			monograph	1920							P	
"History of Scotland from the Roman Occupation (2nd ed.)"									https://heinonline.org/HOL/Index?index=cow/scrooc&collection=stair	Lang	scrooc		fulltext			monograph	1900			"2nd ed."				P	
"History of Scotland, from the Union of the Crowns on the Accession of James VI to the Throne of England to the Union of the Kingdoms in the Reign of Queen Anne (2nd ed.)"									https://heinonline.org/HOL/Index?index=cow/hscotunc&collection=stair	Laing	hscotunc		fulltext			monograph	1804			"2nd ed."				P	
"History of the Affairs of Church and State in Scotland, from the Beginning of the Reformation to the Year 1568"									https://heinonline.org/HOL/Index?index=stair/haffiberef&collection=stair	Keith	haffiberef		fulltext		"Edinburgh: Printed for the Spottiswoode Society,"	monograph	1844							P	
"History of the Establishment of the Reformation of Religion in Scotland (new ed.)"									https://heinonline.org/HOL/Page?handle=hein.religion/hiestrefrsc0001&collection=stair	Stuart	hiestrefrsc		fulltext		"Greenock: William Scott,"	monograph	1810			"new ed."				P	
"History of the Reformation of Religion in Scotland (2nd ed.)"									https://heinonline.org/HOL/Page?handle=hein.stair/hirefscot0001&collection=stair	Knox	hirefscot		fulltext		"Glasgow: Blackie & Son,"	monograph	1832			"2nd ed."				P	
"History of the Scotch Poor Law, in Connexion with the Condition of the People"									https://heinonline.org/HOL/Page?handle=hein.cow/scoporl0001&collection=stair	Nicholls	scoporl		fulltext			monograph	1856							P	
"History of the Scottish Church, Rotterdam: To Which are Subjoined, Notices of the Other British Churches in the Netherlands; and a Brief View of the Dutch Ecclesiastical Establishment"									https://heinonline.org/HOL/Page?handle=hein.religion/hiscotchrot0001&collection=stair	Steven	hiscotchrot		fulltext		"Edinburgh: Waugh and Innes,"	monograph	1833							P	
"History of the Union between England and Scotland: With a Collection of Original Papers Relating Thereto"									https://heinonline.org/HOL/Page?handle=hein.cow/huengslt0001&collection=stair	Defoe	huengslt		fulltext		"London: Printed for John Stockdale,"	monograph	1786							P	
"History of the Union of Great Britain"									https://heinonline.org/HOL/Page?handle=hein.cow/hungreb0001&collection=stair	Defoe	hungreb		fulltext		"Edinburgh: Printed by the Heirs and Successors of Andrew Anderson,"	monograph	1709							P	
"Holinshed's Chronicle of England, Scotland, and Ireland"									https://heinonline.org/HOL/Index?index=cow/holceni&collection=stair	Holinshed	holceni		fulltext			monograph	1807							P	
"Hope's Major Practicks"									https://heinonline.org/HOL/Index?index=stair/hopesmajp&collection=stair		hopesmajp		fulltext			monograph					Clyde			P	
"Idea of the Modern Eloquence of the Bar. Together with a Pleading out of Every Part of Law"									https://heinonline.org/HOL/Page?handle=hein.beal/idmonelo0001&collection=stair	Mackenzie	idmonelo		fulltext			monograph	1711							P	
"Impartial Collection of the Great Affairs of State. From the Beginning of the Scotch Rebellion in the MDCXXXIX. To the Murther of King Charles I. Wherein the First Occasions, and the Whole Series of the Late Troubles in England, Scotland, & Ireland, Are Faithfully Represented"									https://heinonline.org/HOL/Index?index=cow/graffscot&collection=stair	Nalson	graffscot		fulltext			monograph	1682							P	
"In the House of Lords. Additional Case of Thomas Alexander Lord Lovat in the Peerage of the United Kingdom Claiming to Be Lord Lovat in the Peerage of Scotland"									https://heinonline.org/HOL/Page?handle=hein.trials/aadxd0001&collection=stair		aadxd		fulltext			monograph	1854							P	
"In the House of Lords: (From the Second Division of the Court of Session in Scotland)"									https://heinonline.org/HOL/Page?handle=hein.trials/ihlsds0001&collection=stair		ihlsds		fulltext		"Edinburgh: H. Armour & Co.,"	monograph	1904							P	
"Index or Abridgement, of the Acts of Parliament and Convention, from the First Parliament of King James I"									https://heinonline.org/HOL/Page?handle=hein.cow/acppking0001&collection=stair	Stewart	acppking		fulltext			monograph	1707							P	
"Index to the Decisions of the Court of Session, Contained in All the Original Collections, and in Mr. Morison's Dictionary of Decisions"									https://heinonline.org/HOL/Page?handle=hein.stair/inxdcsestd0001&collection=stair		inxdcsestd		fulltext		"Edinburgh: Printed for W. and C. Tait,"	monograph	1823							P	
"Indictment of Mary Queen of Scots, as Derived from a Manuscript in the University Library at Cambridge, Hitherto Unpublished: With Comments on the Authorship of the Manuscript and on Its Connected Documents"									https://heinonline.org/HOL/Page?handle=hein.trials/acti0001&collection=stair	Mahon	acti		fulltext			monograph	1923							P	
"Information for Mungo Campbell, Late Officer of Excise at Saltcoats, in a Criminal Prosecution Before the High Court of Justiciary in Scotland, for the Alleged Murder of the Late Alexander, Earl of Eglinton: Archibald, Now Earl of Eglinton, and James Montgomery Esq, His Majesty's Advocate, Prosecutors"									https://heinonline.org/HOL/Page?handle=hein.trials/mungo0001&collection=stair	Dreghorn	mungo		fulltext			monograph	1770							P	
"Inquiry into the Origin and Limitations of the Feudal Dignities of Scotland"									https://heinonline.org/HOL/Page?handle=hein.stair/ininorl0001&collection=stair	Borthwick	ininorl		fulltext			monograph	1775							P	
"Inquiry into the State of the Legal and Judicial Polity of Scotland"									https://heinonline.org/HOL/Page?handle=hein.cow/inlejupsc0001&collection=stair	Martin	inlejupsc		fulltext		"London: Printed for J. Johnson and W. Creech,"	monograph	1792							P	
"Institute of the Law of Scotland in Four Books: In the Order of Sir George Mackenzie's Institutions of That Law"									https://heinonline.org/HOL/Index?index=stair/intlscot&collection=stair	Erskine	intlscot		fulltext		"Edinburgh: Printed for John Bell,"	monograph	1773							P	
"Institute of the Law of Scotland (New ed.)"									https://heinonline.org/HOL/Index?index=stair/ilgeomac&collection=stair	Erskine	ilgeomac		fulltext			monograph	1824			"New ed."				P	
"Institute of the Law of Scotland (New ed.)"									https://heinonline.org/HOL/Index?index=beal/ilasct&collection=stair	Erskine	ilasct		fulltext		"Edinburgh, Bell and Bradfute,"	monograph	1871			"New ed."				P	
"Institute of the Laws of Scotland in Civil Rights: With Observations upon the Agreement or Diversity between Them and the Laws of England"									https://heinonline.org/HOL/Index?index=stair/inslawscot&collection=stair		inslawscot		fulltext			monograph					Gordon			P	
"Institute of the Laws of Scotland in Civil Rights: With Observations upon the Agreement Or Diversity between Them and the Laws of England"									https://heinonline.org/HOL/Index?index=stair/instlwscv&collection=stair	McDouall	instlwscv		fulltext		"Edinburgh: Printed by R. Fleming,"	monograph	1751							P	
"Institutions of the Law of Scotland"									https://heinonline.org/HOL/Page?handle=hein.stair/insolscot0001&collection=stair	Mackenzie	insolscot		fulltext			monograph	1694							P	
"Institutions of the Law of Scotland (4th ed., rev., corr., enl.)"									https://heinonline.org/HOL/Page?handle=hein.stair/instls0001&collection=stair	Mackenzie	instls		fulltext		"Edinburgh: Printed by James Watson,"	monograph	1706			"4th ed., rev., corr., enl."				P	
"Institutions of the Law of Scotland (7th ed.)"									https://heinonline.org/HOL/Page?handle=hein.stair/inlscot0001&collection=stair	Mackenzie	inlscot		fulltext		"Edinburgh: William Brown,"	monograph	1730			"7th ed."				P	
"Institutions of the Law of Scotland: Deduced from Its Originals, and Collated with Civil and Feudal Laws, and with the Customs of Neighboring Nations (New ed.)"									https://heinonline.org/HOL/Index?index=beal/inlscodf&collection=stair	Stair	inlscodf		fulltext		"Edinburgh: Printed for Bell and Bradfute,"	monograph	1832			"New ed."				P	
"Institutions of the Law of Scotland: Deduced from Its Originals, and Collated with the Civil and Feudal Laws, and with the Customs of Neighbouring Nations (4th ed.)"									https://heinonline.org/HOL/Index?index=beal/inlwscot&collection=stair	Stair	inlwscot		fulltext		"Edinburgh: T. Clark,"	monograph	1826			"4th ed."				P	
"Institutions of the Law of Scotland, Deduced from Its Originals, and Collated with the Civil, and Feudal-Laws, and with the Customs of Neighbouring Nations (3rd ed., corr. & enl.)"									https://heinonline.org/HOL/Page?handle=hein.stair/iscofeu0001&collection=stair	Dalrymple	iscofeu		fulltext			monograph	1759			"3rd ed., corr. & enl."				P	
"Institutions of the Law of Scotland, Deduced from Its Originals, and Collated with the Civil, Canon, and Feudal Laws, and with the Customs of Neighbouring Nations (2nd ed., rev., corr., and much enl.)"									https://heinonline.org/HOL/Page?handle=hein.stair/intscot0001&collection=stair	Stair	intscot		fulltext		"Edinburgh: Printed by the heir of Andrew Anderson,"	monograph	1693			"2nd ed., rev., corr., and much enl."				P	
"Introduction to the Law of Scotland"									https://heinonline.org/HOL/Page?handle=hein.stair/iculscot0001&collection=stair	Gloag	iculscot		fulltext			monograph	1927							P	
"Introductory Survey of the Sources and Literature of Scots Law"									https://heinonline.org/HOL/Index?index=stair/intsurvsl&collection=stair		intsurvsl		fulltext			monograph								P	
"Isle of Skye in 1882-1883"									https://heinonline.org/HOL/Page?handle=hein.trials/isleskye0001&collection=stair	Mackenzie	isleskye		fulltext		"Inverness: A. & W. Mackenzie"	monograph	1883							P	
"Johannis de Fordun Chronica Gentis Scotorum"									https://heinonline.org/HOL/Page?handle=hein.stair/jofcgs0001&collection=stair		jofcgs		fulltext		"Edinburgh: Edmonston and Douglas,"	monograph	1871				Skene			P	
"John Knox and the Reformation"									https://heinonline.org/HOL/Page?handle=hein.lbr/jnknxrf0001&collection=stair	Lang	jnknxrf		fulltext		"New York: Longmans, Green, and Co.,"	monograph	1905							P	
"John Knox, the Hero of the Scottish Reformation"									https://heinonline.org/HOL/Page?handle=hein.lbr/jknxhscr0001&collection=stair	Cowan	jknxhscr		fulltext		"New York: G. P. Putnam's Sons,"	monograph	1905							P	
"John of Fordun's Chronicle of the Scottish Nation"									https://heinonline.org/HOL/Page?handle=hein.cow/jonforc0001&collection=stair	Fordun	jonforc		fulltext			monograph	1872							P	
"Journal of Jurisprudence (T.T. Clark)"			1857			1891			https://heinonline.org/HOL/Index?index=journals/jjuris&collection=stair		jjuris		fulltext			serial								P	
"Journal of the Proceedings of the Lds. Commissioners of Both Nations in the Treaty of Union"									https://heinonline.org/HOL/Page?handle=hein.cow/joprco0001&collection=stair	"Lords Commissioners for the Union of the Kingdoms of England and Scotland"	joprco		fulltext			monograph	1706							P	
"Juridical Review"	0022-6785		1889			1938			https://heinonline.org/HOL/Index?index=journals/jure&collection=stair		jure		fulltext			serial								P	4
"Jus Feudale"									https://heinonline.org/HOL/Index?index=selden/jusfe&collection=stair	Craig	jusfe		fulltext			monograph	1934							P	
"Jus Regium, or, the Just and Solid Foundations of Monarchy in General, and More Especially of the Monarchy of Scotland"									https://heinonline.org/HOL/Page?handle=hein.cow/jusrgm0001&collection=stair	Mackenzie	jusrgm		fulltext		"London: R. Chiswell,"	monograph	1684							P	
"Justiciary Records of Argyll and the Isles"									https://heinonline.org/HOL/Index?index=stair/justrecar&collection=stair		justrecar		fulltext			monograph					Cameron			P	
"Land Rights of Scotland: Being a Collection of All Statutes Relating to Land, with Introductory Observations"									https://heinonline.org/HOL/Page?handle=hein.stair/lrsct0001&collection=stair	Cowan	lrsct		fulltext		"Edinburgh: T. & T. Clark,"	monograph	1863							P	
"Latin Phrases and Maxims: Collected from the Institutional and Other Writers on Scotch Law"									https://heinonline.org/HOL/Page?handle=hein.beal/scotch0001&collection=stair	Trayner	scotch		fulltext			monograph	1861							P	
"Lavves and Actes of Parliament, Maid be King Iames the First, and His Successours Kinges of Scotland: Visied, Collected and Extracted Furth of the Register"									https://heinonline.org/HOL/Page?handle=hein.stair/lvsactsp0001&collection=stair		lvsactsp		fulltext		"At Edinburgh: Imprented be Robert VValde-graue prenter to the Kinges Majestie,"	monograph	1597							P	
"Law and Laughter"									https://heinonline.org/HOL/Page?handle=hein.beal/lwlipo0001&collection=stair	Morton	lwlipo		fulltext			monograph	1913							P	
"Law and Practice in Actions of Aliment Competent to the Local Courts of Scotland"									https://heinonline.org/HOL/Page?handle=hein.beal/lwpcatat0001&collection=stair	M'Glashan	lwpcatat		fulltext		"Edinburgh: Thomas Clark,"	monograph	1837							P	
"Law and Practice of Citation and Diligence: On the Basis of the Late Mr. Darling's Book on the Powers and Duties of Messengers-at-Arms and Other Officers of the Law"									https://heinonline.org/HOL/Page?handle=hein.stair/lwpccd0001&collection=stair	Campbell	lwpccd		fulltext		"Edinburgh: T. & T. Clark,"	monograph	1862							P	
"Law Chronicle (Dundee)"			1856			1856			https://heinonline.org/HOL/Index?index=journals/lwchrn&collection=stair		lwchrn		fulltext			serial								P	
"Law of Arbitration in Scotland"									https://heinonline.org/HOL/Page?handle=hein.beal/lwanstd0001&collection=stair	Wood	lwanstd		fulltext		"Edinburgh: Bell and Bradfute,"	monograph	1900							P	
"Law of Creeds in Scotland: A Treatise on the Legal Relation of Churches in Scotland Established and Not Established, to Their Doctrinal Confessions"									https://heinonline.org/HOL/Page?handle=hein.stair/lcresct0001&collection=stair	Innes	lcresct		fulltext		"Edinburgh: William Blackwood and Sons,"	monograph	1867							P	
"Law of Damages: A Treatise on the Reparation of Injuries, as Administered in Scotland (2nd ed.)"									https://heinonline.org/HOL/Page?handle=hein.beal/lwdmgsct0001&collection=stair	Smith	lwdmgsct		fulltext		"Edinburgh: T.& T. Clark,"	monograph	1889			"2nd ed."				P	
"Law of Defamation and Verbal Injury (2nd ed., rev.)"									https://heinonline.org/HOL/Page?handle=hein.beal/lwdfmvj0001&collection=stair	Cooper	lwdfmvj		fulltext		"Edinburgh: William Green & Sons,"	monograph	1906			"2nd ed., rev."				P	
"Law of Highways in Scotland, with Statutes and Digest of Decided Cases in England and Scotland (4th ed.)"									https://heinonline.org/HOL/Page?handle=hein.stair/lwhsctld0001&collection=stair	Barclay	lwhsctld		fulltext		"Edinburgh: T.& T. Clark,"	monograph	1863			"4th ed."				P	
"Law of Legitimation by Subsequent Marriage: Illustrative of the Variances between the Laws of Succession to Property in England and Scotland"									https://heinonline.org/HOL/Page?handle=hein.peggy/lwlegit0001&collection=stair	Robertson	lwlegit		fulltext		"London: Saunders and Benning,"	monograph	1829							P	
"Law of Marriage and Legitimacy: with Especial Reference to the Jurisdiction Conferred by the Legitimacy Declaration Act on the Court of Divorce in England and the Court of Session in Scotland"									https://heinonline.org/HOL/Page?handle=hein.peggy/lwmarleg0001&collection=stair	Weightman	lwmarleg		fulltext		"London: Henry Sweet,"	monograph	1871							P	
"Law of Master and Servant"									https://heinonline.org/HOL/Page?handle=hein.beal/lwmstvnt0001&collection=stair	Umpherston	lwmstvnt		fulltext		"Edinburgh: William Green & Sons,"	monograph	1904							P	
"Law of Nature and Nations in Scotland"									https://heinonline.org/HOL/Page?handle=hein.stair/nnsdes0001&collection=stair	Miller	nnsdes		fulltext			monograph	1896							P	
"Law of Railways Applicable to Scotland: With an Appendix of Annotated Statutes and Forms"									https://heinonline.org/HOL/Page?handle=hein.stair/lworsaetstl0001&collection=stair	Deas	lworsaetstl		fulltext		"Edinburgh: Edmonston and Douglas,"	monograph	1873							P	
