publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	mongraph_edition	first_editor	parent_publication_title_id	Preceding_publication_title_id	access_type	frequency
"Criminal Justice"	0887-7785				1				https://heinonline.org/HOL/Index?index=journals/cjust&collection=aba		cjust		fulltext		"American Bar Association"	serial								P	4
"Criminal Justice"			1973						https://heinonline.org/HOL/Index?index=journals/crijust&collection=aba		crijust		fulltext			serial								P	
"Criminal Justice Section Newsletter"					1				https://heinonline.org/HOL/Index?index=aba/cjsnw&collection=aba		cjsnw		fulltext		"American Bar Association"	serial								P	3
"Criminal Litigation"					1				https://heinonline.org/HOL/Index?index=aba/crimilit&collection=aba		crimilit		fulltext		"American Bar Association"	serial								P	3
"Criminal Tax Fraud/Tax Controversy 2022"									https://heinonline.org/HOL/Page?handle=hein.aba/cinltxfud0001&collection=aba		cinltxfud		fulltext		"Chicago: American Bar Association,"	monograph	2022							P	
"Cross-Border Institute"									https://heinonline.org/HOL/Page?handle=hein.aba/crsbrdris0001&collection=aba		crsbrdris		fulltext		"Chicago: American Bar Association,"	monograph	2023							P	
"Cross-Border Virtual Institute, 2020: Data Privacy Considerations in a Post-Schrems, Post-Brexit Europe"									https://heinonline.org/HOL/Page?handle=hein.aba/abacbdpcp0001&collection=aba		abacbdpcp		fulltext		"Chicago: American Bar Association"	monograph	2020							P	
"Disasters: The Emerging D&O, E&O and Corporate Risks: What You Need to Know, and How to Manage, Mitigate and Resolve Those Risks"									https://heinonline.org/HOL/Page?handle=hein.aba/dstrdo0001&collection=aba		dstrdo		fulltext		"Chicago: American Bar Association,"	monograph	2019							P	
"Dispute Resolution Magazine"	1077-3592				1				https://heinonline.org/HOL/Index?index=journals/disput&collection=aba		disput		fulltext		"American Bar Association"	serial								P	3
"Eighth Annual Institute on Consumer Financial Services Basics"									https://heinonline.org/HOL/Page?handle=hein.aba/eighacfsb0001&collection=aba		eighacfsb		fulltext		"Chicago: American Bar Association,"	monograph	2017							P	
"Eighth Annual National Institute on E-Discovery: Practical Solutions for Dealing with Electronically Stored Information (ESI)"									https://heinonline.org/HOL/Page?handle=hein.aba/eediscv0001&collection=aba		eediscv		fulltext		"Chicago: American Bar Association,"	monograph	2014							P	
"Eighth Annual National Institute on Securities Fraud"									https://heinonline.org/HOL/Page?handle=hein.aba/eaniscfrd0001&collection=aba		eaniscfrd		fulltext		"Chicago: American Bar Association,"	monograph	2013							P	
"Eleventh Annual National Institute on E-Discovery"									https://heinonline.org/HOL/Page?handle=hein.aba/elvnidsc0001&collection=aba		elvnidsc		fulltext		"Chicago: American Bar Association,"	monograph	2017							P	
"Employment & Labor Relations Law"	1937-3406				1				https://heinonline.org/HOL/Index?index=aba/emlare&collection=aba		emlare		fulltext		"American Bar Association"	serial								P	3
"Energy Litigation"	1937-2884		2011						https://heinonline.org/HOL/Index?index=aba/enelit&collection=aba		enelit		fulltext		"American Bar Association"	serial								P	4
"Entertainment and Sports Lawyer"	0732-1880				1				https://heinonline.org/HOL/Index?index=journals/entspl&collection=aba		entspl		fulltext		"American Bar Association"	serial								P	4
"Environment, Energy, and Resources Law: The Year in Review ",1946-9640,,1999,,,,,,https://heinonline.org/HOL/Index?index=journals/naresoe,,naresoe,,fulltext,,American Bar Association,serial,,,,,,,,P,1
"Environmental Litigation"			2011						https://heinonline.org/HOL/Index?index=aba/envlit&collection=aba		envlit		fulltext		"American Bar Association"	serial								P	3
"Ethics & Professionalism"					1				https://heinonline.org/HOL/Index?index=aba/ethip&collection=aba		ethip		fulltext		"American Bar Association"	serial								P	1
Experience	1054-3473				1				https://heinonline.org/HOL/Index?index=journals/experien&collection=aba		experien		fulltext		"American Bar Association"	serial								P	4
"Expert Witnesses"	1947-6191				1				https://heinonline.org/HOL/Index?index=aba/exwit&collection=aba		exwit		fulltext		"American Bar Association"	serial								P	2
"False Claims Act and Qui Tam Trial Institute 2017"									https://heinonline.org/HOL/Page?handle=hein.aba/flscqutin0001&collection=aba		flscqutin		fulltext		"Chicago: American Bar Association,"	monograph	2017							P	
"False Claims Act and Qui Tam Trial Institute 2019"									https://heinonline.org/HOL/Page?handle=hein.aba/flclquit0001&collection=aba		flclquit		fulltext		"Chicago: American Bar Association,"	monograph	2019							P	
"False Claims Act and Qui Tam Trial Institute 2022"									https://heinonline.org/HOL/Page?handle=hein.aba/fscsat0001&collection=aba		fscsat		fulltext		"Chicago: American Bar Association,"	monograph	2022							P	
"Family Advocate"	0163-710X				1				https://heinonline.org/HOL/Index?index=journals/famadv&collection=aba		famadv		fulltext		"American Bar Association"	serial								P	4
"Family Law Litigation"	1937-2221				1				https://heinonline.org/HOL/Index?index=aba/famlit&collection=aba		famlit		fulltext		"American Bar Association"	serial								P	1
"Family Law Quarterly"	0014-729X				1				https://heinonline.org/HOL/Index?index=journals/famlq&collection=aba		famlq		fulltext		"American Bar Association"	serial								P	4
"Fifth Annual National Institute on Consumer Financial Services Basics"									https://heinonline.org/HOL/Page?handle=hein.aba/anicofsvb0001&collection=aba		anicofsvb		fulltext		"Chicago: American Bar Association,"	monograph	2014							P	
"Fifth Annual National Institute on Internal Corporate Investigations and Forum for in-House Counsel"									https://heinonline.org/HOL/Page?handle=hein.aba/incrpivfo0001&collection=aba		incrpivfo		fulltext		"Chicago: American Bar Association,"	monograph	2013							P	
"Fifth Annual National Institute on the Foreign Corrupt Practices Act"									https://heinonline.org/HOL/Page?handle=hein.aba/aniforcpta0001&collection=aba		aniforcpta		fulltext		"Chicago: American Bar Association,"	monograph	2012							P	
"Fourth Annual National Institute on Consumer Financial Services Basics"									https://heinonline.org/HOL/Page?handle=hein.aba/csumfinv0001&collection=aba		csumfinv		fulltext		"Chicago: American Bar Association,"	monograph	2013							P	
"Fourth Annual National Institute on Internal Corporate Investigations and Forum for in-House Counsel"									https://heinonline.org/HOL/Page?handle=hein.aba/icinvfor0001&collection=aba		icinvfor		fulltext		"Chicago: American Bar Association,"	monograph	2012							P	
"Fourth National Institute on Cybersecurity and Data Protection: A Law Firm's Responsibility in Managing Data Risk"									https://heinonline.org/HOL/Page?handle=hein.aba/fnicybdp0001&collection=aba		fnicybdp		fulltext		"Chicago: American Bar Association,"	monograph	2019							P	
"Franchise Law Journal ",8756-7962,,1985,4,,,,,https://heinonline.org/HOL/Index?index=journals/fchlj,,fchlj,,fulltext,,American Bar Association,serial,,,,,,,,P,4
"Franchise Lawyer"	1092-2598				1				https://heinonline.org/HOL/Index?index=aba/frnchl&collection=aba		frnchl		fulltext		"American Bar Association"	serial								P	4
"Gaming Law Minefield National Institute"									https://heinonline.org/HOL/Page?handle=hein.aba/gaminni0001&collection=aba		gaminni		fulltext		"Chicago: American Bar Association,"	monograph	2014							P	
"Gaming Law Minefield National Institute"									https://heinonline.org/HOL/Page?handle=hein.aba/gmlwmnfni0001&collection=aba		gmlwmnfni		fulltext		"Chicago: American Bar Association,"	monograph	2013							P	
"Goal III"					1				https://heinonline.org/HOL/Index?index=aba/golthre&collection=aba		golthre		fulltext		"American Bar Association"	serial								P	1
"GPSolo ",1528-638X,,2000,17,,,,,https://heinonline.org/HOL/Index?index=journals/gpsolo,,gpsolo,,fulltext,,American Bar Association,serial,,,,,,,,P,6
"Health Law Litigation"	1936-8399				1				https://heinonline.org/HOL/Index?index=aba/heali&collection=aba		heali		fulltext		"American Bar Association"	serial								P	2
"Health Lawyer"	0736-3443				1				https://heinonline.org/HOL/Index?index=journals/healaw&collection=aba		healaw		fulltext		"American Bar Association"	serial								P	6
"Human Rights"	0046-8185				1				https://heinonline.org/HOL/Index?index=journals/huri&collection=aba		huri		fulltext		"American Bar Association"	serial								P	4
"Inaugural National Institute on Resiliency"									https://heinonline.org/HOL/Page?handle=hein.aba/abainiry0001&collection=aba		abainiry		fulltext		"Chicago: American Bar Association"	monograph	2021							P	
"Information Governance, Electronic Discovery and Digital Evidence National Institute"									https://heinonline.org/HOL/Page?handle=hein.aba/infninst0001&collection=aba		infninst		fulltext		"Chicago, IL: American Bar Association,"	monograph	2014							P	
"Infrastructure ",1097-251X,,1998,37,,,,,https://heinonline.org/HOL/Index?index=journals/infrastr,,infrastr,,fulltext,,American Bar Association,serial,,,,,,,,P,4
"Insurance Coverage Litigation"					1				https://heinonline.org/HOL/Index?index=aba/inscli&collection=aba		inscli		fulltext		"American Bar Association"	serial								P	4
"Intellectual Property Litigation"	1936-7619				1				https://heinonline.org/HOL/Index?index=aba/intprol&collection=aba		intprol		fulltext		"American Bar Association"	serial								P	4
"Internal Corporate Investigations 2014"									https://heinonline.org/HOL/Page?handle=hein.aba/intcorpiv0001&collection=aba		intcorpiv		fulltext		"Chicago: American Bar Association,"	monograph	2014							P	
"International Law News"	0047-0813				1				https://heinonline.org/HOL/Index?index=journals/inrnlwnw&collection=aba		inrnlwnw		fulltext		"American Bar Association"	serial								P	4
"International Lawyer"	0020-7810				1				https://heinonline.org/HOL/Index?index=journals/intlyr&collection=aba		intlyr		fulltext		"American Bar Association"	serial								P	3
"International Litigation"	1937-061X				1				https://heinonline.org/HOL/Index?index=aba/intelig&collection=aba		intelig		fulltext		"American Bar Association"	serial								P	4
"Internet of Things (IoT) 2020 Virtual National Institute"									https://heinonline.org/HOL/Page?handle=hein.aba/abaiotvn0001&collection=aba		abaiotvn		fulltext		"Chicago: American Bar Association,"	monograph	2020							P	
"Internet of Things (IoT) National Institute"									https://heinonline.org/HOL/Page?handle=hein.aba/iotnainst0001&collection=aba		iotnainst		fulltext		"Chicago: American Bar Association,"	monograph	2016							P	
"Internet of Things (IoT) National Institute 2018"									https://heinonline.org/HOL/Page?handle=hein.aba/iotnainsu0001&collection=aba		iotnainsu		fulltext		"Chicago: American Bar Association,"	monograph	2018							P	
"Internet of Things (IoT) National Institute 2019"									https://heinonline.org/HOL/Page?handle=hein.aba/iotniix0001&collection=aba		iotniix		fulltext		"Chicago: American Bar Association,"	monograph	2019							P	
"Internet of Things (IoT) National Institute, 2021"									https://heinonline.org/HOL/Page?handle=hein.aba/abaitnsst0001&collection=aba		abaitnsst		fulltext		"Chicago: American Bar Association,"	monograph	2021							P	
"IoT and Beyond: Managing Legal Risk in the Age of Acceleration"									https://heinonline.org/HOL/Page?handle=hein.aba/iotadbynd0001&collection=aba		iotadbynd		fulltext		"Chicago: American Bar Association,"	monograph	2022							P	
"Journal of Affordable Housing and Community Development Law ",1084-2268,,1995,4,,,,,https://heinonline.org/HOL/Index?index=journals/jrlaff,,jrlaff,,fulltext,,American Bar Association,serial,,,,,,,,P,3
"Journal of International Media and Entertainment Law"	1556-875X				1				https://heinonline.org/HOL/Index?index=journals/jintmeel&collection=aba		jintmeel		fulltext		"American Bar Association"	serial								P	2
"Judges' Journal ",0047-2972,,1971,10,2,,,,https://heinonline.org/HOL/Index?index=journals/judgej,,judgej,,fulltext,,American Bar Association,serial,,,,,,,,P,4
"Judicial Division Record"	1528-7254		1998	2	1				https://heinonline.org/HOL/Index?index=aba/judrc&collection=aba		judrc		fulltext		"American Bar Association"	serial								P	4
"Jurimetrics ",0897-1277,,1997,37,,,,,https://heinonline.org/HOL/Index?index=journals/juraba,,juraba,,fulltext,,American Bar Association,serial,,,,,,,,P,4
"Labor and Employment Law ",0193-5739,,1979,10,,,,,https://heinonline.org/HOL/Index?index=journals/laboemplo,,laboemplo,,fulltext,,American Bar Association,serial,,,,,,,,P,4
"Land Use Institute: Planning, Regulation, Litigation, Eminent Domain, and Compensation"									https://heinonline.org/HOL/Page?handle=hein.aba/ldusin0001&collection=aba		ldusin		fulltext		"Chicago: American Bar Association,"	monograph	2017							P	
Landslide	1942-7239				1				https://heinonline.org/HOL/Index?index=journals/lndslid&collection=aba		lndslid		fulltext		"American Bar Association Section of Intellectual Property Law"	serial								P	4
"Law Practice ",1547-9102,1949-7660,2004,30,,,,,https://heinonline.org/HOL/Index?index=journals/lwpra,,lwpra,,fulltext,,American Bar Association,serial,,,,,,,,P,6
"LGBT Litigator"					1				https://heinonline.org/HOL/Index?index=aba/lgbt&collection=aba		lgbt		fulltext		"American Bar Association"	serial								P	2
Litigation	0097-9813				1				https://heinonline.org/HOL/Index?index=journals/laba&collection=aba		laba		fulltext		"American Bar Association"	serial								P	4
"Litigation News"	0147-9970				1				https://heinonline.org/HOL/Index?index=journals/lignws&collection=aba		lignws		fulltext		"American Bar Association"	serial								P	4
"Mass Torts Litigation"					1				https://heinonline.org/HOL/Index?index=aba/mstol&collection=aba		mstol		fulltext		"American Bar Association"	serial								P	4
"Medical Device Law: Compliance Issues, Best Practices and Trends"									https://heinonline.org/HOL/Page?handle=hein.aba/mdvclaw0001&collection=aba		mdvclaw		fulltext		"Chicago: American Bar Association,"	monograph	2015							P	
"Minority Trial Lawyer"	1555-0893		2011						https://heinonline.org/HOL/Index?index=aba/mitril&collection=aba		mitril		fulltext		"American Bar Association"	serial								P	4
"National Aging and Law Conference"									https://heinonline.org/HOL/Page?handle=hein.aba/nagilwcof0001&collection=aba		nagilwcof		fulltext		"Chicago: American Bar Association,"	monograph	2015							P	
"National Aging and Law Conference"									https://heinonline.org/HOL/Page?handle=hein.aba/nataglc0001&collection=aba		nataglc		fulltext		"Chicago: American Bar Association,"	monograph	2014							P	
"National Aging and Law Conference, 2020: Ethics, Representing Clients with Diminished Capacity"									https://heinonline.org/HOL/Page?handle=hein.aba/abanalerc0001&collection=aba		abanalerc		fulltext		"Chicago: American Bar Association,"	monograph	2020							P	
"National Aging and Law Conference, 2020: Lessons Learned, Visions for the Future"									https://heinonline.org/HOL/Page?handle=hein.aba/abanalcllv0001&collection=aba		abanalcllv		fulltext		"Chicago: American Bar Association,"	monograph	2020							P	
"National Aging and Law Conference, 2020: Lightening Round Plenary"									https://heinonline.org/HOL/Page?handle=hein.aba/abanallrpy0001&collection=aba		abanallrpy		fulltext		"Chicago: American Bar Association,"	monograph	2020							P	
"National Aging and Law Conference, 2020: Medicare & Medicaid Updates and Pandemic Response"									https://heinonline.org/HOL/Page?handle=hein.aba/abanalmmup0001&collection=aba		abanalmmup		fulltext		"Chicago: American Bar Association,"	monograph	2020							P	
"National Aging and Law Conference, 2020: The Impact of Secondary Trauma on Lawyers"									https://heinonline.org/HOL/Page?handle=hein.aba/abanalcims0001&collection=aba		abanalcims		fulltext		"Chicago: American Bar Association,"	monograph	2020							P	
"National False Claims Act and Qui Tam Trial Institute"									https://heinonline.org/HOL/Page?handle=hein.aba/nfclaqutti0001&collection=aba		nfclaqutti		fulltext		"Chicago: American Bar Association,"	monograph	2013							P	
"National Institute for New Partners"									https://heinonline.org/HOL/Page?handle=hein.aba/ntinwpar0001&collection=aba		ntinwpar		fulltext		"Chicago: American Bar Association,"	monograph	2015							P	
"National Institute on Aviation Litigation"									https://heinonline.org/HOL/Page?handle=hein.aba/nisavlitg0001&collection=aba		nisavlitg		fulltext		"Chicago: American Bar Association,"	monograph	2013							P	
"National Institute on Aviation Litigation 2022"									https://heinonline.org/HOL/Page?handle=hein.aba/niiavitn0001&collection=aba		niiavitn		fulltext		"Chicago: American Bar Association,"	monograph	2022							P	
"National Institute on Cybersecurity"									https://heinonline.org/HOL/Page?handle=hein.aba/nicybsc0001&collection=aba		nicybsc		fulltext		"Chicago: American Bar Association,"	monograph	2016							P	
"National Institute on Cybersecurity and Data Protection"									https://heinonline.org/HOL/Page?handle=hein.aba/nnlistocby0001&collection=aba		nnlistocby		fulltext		"Chicago: American Bar Association,"	monograph	2022							P	
"National Institute on International Regulation and Compliance: FCPA, OFAC & Export Control"									https://heinonline.org/HOL/Page?handle=hein.aba/niintregco0001&collection=aba		niintregco		fulltext		"Chicago: American Bar Association,"	monograph	2014							P	
"National Institutes Criminal Tax Fraud/Tax Controversy"									https://heinonline.org/HOL/Page?handle=hein.aba/nilistscm0001&collection=aba		nilistscm		fulltext		"Chicago: American Bar Association,"	monograph	2021							P	
"National Institutes: Criminal Tax Fraud/Tax Controversy"									https://heinonline.org/HOL/Page?handle=hein.aba/natictxf0001&collection=aba		natictxf		fulltext		"Chicago: American Bar Association,"	monograph	2019							P	
"National Managed Care Institute 2021"									https://heinonline.org/HOL/Page?handle=hein.aba/ninlmge0001&collection=aba		ninlmge		fulltext		"Chicago: American Bar Association,"	monograph	2021							P	
"National Managed Care Institute 2022"									https://heinonline.org/HOL/Page?handle=hein.aba/nnlmgedcri0001&collection=aba		nnlmgedcri		fulltext		"Chicago: American Bar Association,"	monograph	2022							P	
"National (Virtual) Managed Care Institute"									https://heinonline.org/HOL/Page?handle=hein.aba/abanvmci0001&collection=aba		abanvmci		fulltext		"Chicago: American Bar Association,"	monograph	2020							P	
"Natural Resources & Environment"	0882-3812				1				https://heinonline.org/HOL/Index?index=journals/nre&collection=aba		nre		fulltext		"American Bar Association"	serial								P	4
"Ninth Annual National Institute for Criminal Justice Forensics Program"									https://heinonline.org/HOL/Page?handle=hein.aba/ixnicjfp0001&collection=aba		ixnicjfp		fulltext		"Chicago: American Bar Association,"	monograph	2018							P	
"Ninth Annual National Institute on Consumer Financial Services Basics"									https://heinonline.org/HOL/Page?handle=hein.aba/nanicf0001&collection=aba		nanicf		fulltext		"Chicago: American Bar Association,"	monograph	2018							P	
"Ninth Annual National Institute on E-Discovery: Practical Solutions for Dealing with Electronically Stored Information"									https://heinonline.org/HOL/Page?handle=hein.aba/niedisc0001&collection=aba		niedisc		fulltext		"Chicago: American Bar Association,"	monograph	2014							P	
"Ninth Annual National Institute on Securities Fraud"									https://heinonline.org/HOL/Page?handle=hein.aba/ninscfrad0001&collection=aba		ninscfrad		fulltext		"Chicago: American Bar Association,"	monograph	2014							P	
"Ninth Annual National Institute on the Civil False Claims Act and Qui Tam Enforcement"									https://heinonline.org/HOL/Page?handle=hein.aba/niquitam0001&collection=aba		niquitam		fulltext		"Chicago: American Bar Association,"	monograph	2012							P	
"Oyez! Oyez! Bulletin of the Section of Judicial Administration"					1				https://heinonline.org/HOL/Index?index=journals/oyzoyz&collection=aba		oyzoyz		fulltext			serial								P	
"Pass It On: The Newsletter of the Government and Public Sector Lawyers Division"	1942-0021				1				https://heinonline.org/HOL/Index?index=journals/passit&collection=aba		passit		fulltext		"American Bar Association"	serial								P	4
"Preserving Family Real Estate Generational Wealth, and Heritage: A Virtual National Institute on Heirs' Property"									https://heinonline.org/HOL/Page?handle=hein.aba/psvgfmy0001&collection=aba		psvgfmy		fulltext		"Chicago: American Bar Association,"	monograph	2020							P	
"Pretrial Practice & Discovery"					1				https://heinonline.org/HOL/Index?index=aba/pretpd&collection=aba		pretpd		fulltext		"American Bar Association"	serial								P	3
"Probate and Property"	0164-0372				1				https://heinonline.org/HOL/Index?index=journals/probpro&collection=aba		probpro		fulltext		"American Bar Association"	serial								P	6
"Procurement Lawyer ",1569-3314,,1995,30,,,,,https://heinonline.org/HOL/Index?index=journals/procurlw,,procurlw,,fulltext,,American Bar Association,serial,,,,,,,,P,4
"Products Liability Litigation"	1937-2949				1				https://heinonline.org/HOL/Index?index=aba/prodlb&collection=aba		prodlb		fulltext		"American Bar Association"	serial								P	2
"Professional Services Liability Litigation ",,,2012,9,,,,,https://heinonline.org/HOL/Index?index=aba/prolbit,,prolbit,,fulltext,,American Bar Association,serial,,,,,,,,P,2
"Public Contract Law Journal"	0033-3441				1				https://heinonline.org/HOL/Index?index=journals/pubclj&collection=aba		pubclj		fulltext		"American Bar Association"	serial								P	4
"Public Defense Summit 2022"									https://heinonline.org/HOL/Page?handle=hein.aba/pbcdfens0001&collection=aba		pbcdfens		fulltext		"Chicago: American Bar Association,"	monograph	2022							P	
"Public Defense Summit 2023"									https://heinonline.org/HOL/Page?handle=hein.aba/pcldfses0001&collection=aba		pcldfses		fulltext		"Chicago: American Bar Association,"	monograph	2023							P	
"Public Lawyer"	1079-4247				1				https://heinonline.org/HOL/Index?index=journals/pubilaw&collection=aba		pubilaw		fulltext		"American Bar Association"	serial								P	2
"Real Estate Litigation and Condemnation ",,,2012,10,,,,,https://heinonline.org/HOL/Index?index=aba/relit,,relit,,fulltext,,American Bar Association,serial,2012,,,,,,,P,2
"Real Property, Trust and Estate Law Journal ",0034-0855,,2009,43,,,,,https://heinonline.org/HOL/Index?index=journals/rpptj,,rpptj,,fulltext,,American Bar Association,serial,,,,,,,,P,3
"SciTech Lawyer"	1550-2090				1				https://heinonline.org/HOL/Index?index=aba/scitla&collection=aba		scitla		fulltext		"American Bar Association"	serial	2011							P	4
"Second Internet of Things (IoT) National Institute"									https://heinonline.org/HOL/Page?handle=hein.aba/sciot0001&collection=aba		sciot		fulltext		"Chicago: American Bar Association,"	monograph	2017							P	
"Second National Institute on Cybersecurity Law"									https://heinonline.org/HOL/Page?handle=hein.aba/scnicybl0001&collection=aba		scnicybl		fulltext		"Chicago: American Bar Association,"	monograph	2017							P	
"Securities Litigation"	1936-7600				1				https://heinonline.org/HOL/Index?index=aba/scurlit&collection=aba		scurlit		fulltext		"American Bar Association"	serial								P	3
"Seventh Annual ABA GPSolo National Solo & Small Firm Conference"									https://heinonline.org/HOL/Page?handle=hein.aba/gpsnossmf0001&collection=aba		gpsnossmf		fulltext		"Chicago: American Bar Association,"	monograph	2012							P	
"Seventh Annual National Institute on Consumer Financial Services Basics"									https://heinonline.org/HOL/Page?handle=hein.aba/svcsufinba0001&collection=aba		svcsufinba		fulltext		"Chicago: American Bar Association,"	monograph	2016							P	
"Seventh Annual National Institute on E-Discovery"									https://heinonline.org/HOL/Page?handle=hein.aba/svaniedsc0001&collection=aba		svaniedsc		fulltext		"Chicago: American Bar Association,"	monograph	2013							P	
"Seventh Annual National Institute on Securities Fraud"									https://heinonline.org/HOL/Page?handle=hein.aba/svanisecfud0001&collection=aba		svanisecfud		fulltext		"Chicago: American Bar Association,"	monograph	2012							P	
"Seventh National Institute on Internal Corporate Investigations and Forum for in-House Counsel"									https://heinonline.org/HOL/Page?handle=hein.aba/svniitcivh0001&collection=aba		svniitcivh		fulltext		"Chicago: American Bar Association,"	monograph	2016							P	
"Sixteenth Annual National Institute on Class Actions"									https://heinonline.org/HOL/Page?handle=hein.aba/sixanicla0001&collection=aba		sixanicla		fulltext		"Chicago: American Bar Association,"	monograph	2012							P	
"Sixth Annual National Institute on Consumer Financial Services Basics"									https://heinonline.org/HOL/Page?handle=hein.aba/anicsfb0001&collection=aba		anicsfb		fulltext		"Chicago: American Bar Association,"	monograph	2015							P	
"Sixth Annual National Institute on E-Discovery"									https://heinonline.org/HOL/Page?handle=hein.aba/aniediscv0001&collection=aba		aniediscv		fulltext		"Chicago: American Bar Association,"	monograph	2012							P	
"Sixth Annual National Institute on the Foreign Corrupt Practices Act"									https://heinonline.org/HOL/Page?handle=hein.aba/niforcorpa0001&collection=aba		niforcorpa		fulltext		"Chicago: American Bar Association,"	monograph	2013							P	
"Solo & Small Firm"					1				https://heinonline.org/HOL/Index?index=aba/sosmf&collection=aba		sosmf		fulltext		"American Bar Association"	serial								P	1
"State and Local Law News ",1078-7356,,1994,17,2,,,,https://heinonline.org/HOL/Index?index=journals/stlolane,,stlolane,,fulltext,,American Bar Association,serial,,,,,,,,P,4
"State and Local Tax Lawyer: Symposium Edition"	2373-034X		2006						https://heinonline.org/HOL/Index?index=journals/stltxlse&collection=aba		stltxlse		fulltext		"American Bar Association"	serial	2006							P	
"Student Lawyer"	0039-274X				1				https://heinonline.org/HOL/Index?index=journals/studlyr&collection=aba		studlyr		fulltext		"American Bar Association"	serial								P	4
"Syllabus ",1939-3962,,1981,12,4,,,,https://heinonline.org/HOL/Index?index=journals/syllabus,,syllabus,,fulltext,,American Bar Association,serial,,,,,,,,P,4
"Tax Lawyer ",0040-005X,,1968,21,,,,,https://heinonline.org/HOL/Index?index=journals/txlr,,txlr,,fulltext,,American Bar Association ,serial,,,,,,,,P,4
"Technology for the Litigator"					1				https://heinonline.org/HOL/Index?index=aba/thnolit&collection=aba		thnolit		fulltext		"American Bar Association"	serial								P	4
"Tenth Annual National Institute on E-Discovery: Practical Solutions for Dealing with Electronically Stored Information (ESI)"									https://heinonline.org/HOL/Page?handle=hein.aba/taniedsc0001&collection=aba		taniedsc		fulltext		"Chicago: American Bar Association,"	monograph	2016							P	
"Tenth Annual Prescription for Criminal Justice and Forensic Science National Institute"									https://heinonline.org/HOL/Page?handle=hein.aba/tapcjfrs0001&collection=aba		tapcjfrs		fulltext		"Chicago: American Bar Association,"	monograph	2019							P	
"Third National Institute on Cybersecurity Law"									https://heinonline.org/HOL/Page?handle=hein.aba/thnicybl0001&collection=aba		thnicybl		fulltext		"Chicago: American Bar Association,"	monograph	2018							P	
"Thirteenth Annual National Institute on E-Discovery"									https://heinonline.org/HOL/Page?handle=hein.aba/thanied0001&collection=aba		thanied		fulltext		"Chicago: American Bar Association,"	monograph	2019							P	
"Tort Trial & Insurance Practice Law Journal ",1543-3234,,2003,38,,,,,https://heinonline.org/HOL/Index?index=journals/ttip,,ttip,,fulltext,,American Bar Association,serial,,,,,,,,P,3
TortSource	1521-9445				1				https://heinonline.org/HOL/Index?index=journals/tortso&collection=aba		tortso		fulltext		"American Bar Association"	serial								P	4
"Trends ",1533-9556,,2000,31,,,,,https://heinonline.org/HOL/Index?index=journals/trends,,trends,,fulltext,,American Bar Association,serial,,,,,,,,P,6
"Trial Evidence"					1				https://heinonline.org/HOL/Index?index=aba/trievd&collection=aba		trievd		fulltext		"American Bar Association"	serial								P	3
"Trial Practice"					1				https://heinonline.org/HOL/Index?index=aba/triprc&collection=aba		triprc		fulltext		"American Bar Association"	serial								P	3
"Twelfth Annual National Institute on E-Discovery"									https://heinonline.org/HOL/Page?handle=hein.aba/xiianied0001&collection=aba		xiianied		fulltext		"Chicago: American Bar Association,"	monograph	2018							P	
"TYL ",1090-6878,,2014,18,,,,,https://heinonline.org/HOL/Index?index=journals/yglwyr,,yglwyr,,fulltext,,American Bar Association,serial,,,,,,,,P,4
"Urban Lawyer"	0042-0905				1				https://heinonline.org/HOL/Index?index=journals/urban&collection=aba		urban		fulltext		"American Bar Association"	serial								P	4
"Virtual Civil False Claims Act and Qui Tam Enforcement Institute"									https://heinonline.org/HOL/Page?handle=hein.aba/abavcfcaqt0001&collection=aba		abavcfcaqt		fulltext		"Chicago: American Bar Association,"	monograph	2020							P	
"Virtual Civil False Claims Act and Qui Tam Enforcement Institute"									https://heinonline.org/HOL/Page?handle=hein.aba/vrlcvl0001&collection=aba		vrlcvl		fulltext		"Chicago: American Bar Association,"	monograph	2021							P	
"Virtual Institute on E-Discovery, 2020: Ethics"									https://heinonline.org/HOL/Page?handle=hein.aba/abavidscet0001&collection=aba		abavidscet		fulltext		"Chicago: American Bar Association,"	monograph	2020							P	
"Virtual Institute on E-Discovery, 2020: Forensics, Data Retention and Discovery Responses"									https://heinonline.org/HOL/Page?handle=hein.aba/abaviedfs0001&collection=aba		abaviedfs		fulltext		"Chicago: American Bar Association"	monograph	2020							P	
"Virtual Institute on E-Discovery, 2020: Judges, Privacy & Cross Border Discovery, and Managing Teams"									https://heinonline.org/HOL/Page?handle=hein.aba/abaviejpc0001&collection=aba		abaviejpc		fulltext		"Chicago: American Bar Association,"	monograph	2020							P	
"Virtual Land Use Institute 2020: Climate Change and Nuts & Bolts"									https://heinonline.org/HOL/Page?handle=hein.aba/abavluiclch0001&collection=aba		abavluiclch		fulltext		"Chicago: American Bar Association,"	monograph	2020							P	
"Virtual Land Use Institute 2020: Hot Topics in Land Use"									https://heinonline.org/HOL/Page?handle=hein.aba/abavliht0001&collection=aba		abavliht		fulltext		"Chicago: American Bar Association,"	monograph	2020							P	
