publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	mongraph_edition	first_editor	parent_publication_title_id	Preceding_publication_title_id	access_type	frequency
"Supplement to the Revised Statutes of the United States"									https://heinonline.org/HOL/Index?index=uscode/eflsrsus&collection=uscode	Richardson	eflsrsus		fulltext			monograph	1881							P	
"Supplement to the Revised Statutes of the United States"									https://heinonline.org/HOL/Page?handle=hein.uscode/eflsrsusto0001&collection=uscode		eflsrsusto		fulltext			monograph	1891				Richardson			P	
"Synoptical Index to the Laws and Treaties of the United States of America, from March 4, 1789 to March 3, 1851"									https://heinonline.org/HOL/Page?handle=hein.beal/synoptid0001&collection=uscode	Dickens	synoptid		fulltext			monograph	1852							P	
"Trust Laws. Act to Regulate Commerce (as amended) and Acts Supplementary Thereto. 1887-1903"									https://heinonline.org/HOL/Page?handle=hein.uscode/truslaw0001&collection=uscode	Grayson	truslaw		fulltext			monograph	1903							P	
"U.S. Compiled Statutes, 1918 (Compact ed.)"									https://heinonline.org/HOL/Page?handle=hein.uscode/efluscappx0001&collection=uscode	Mallory	efluscappx		fulltext			monograph	1918			"Compact ed."				P	
"United States Compiled Statutes, Annotated, 1916"									https://heinonline.org/HOL/Index?index=uscode/eflusc&collection=uscode	Mallory	eflusc		fulltext			monograph	1916							P	
"United States Laws relating to the Navy, Marine Corps, Etc., Compiled from the Revised Statutes and Subsequent Acts to June 17, 1898, with a Digest of the Decisions of the Courts and Opinions of the Attorneys-General"									https://heinonline.org/HOL/Page?handle=hein.uscode/unlnavm0001&collection=uscode	"United States"	unlnavm		fulltext			monograph	1898							P	
"United States Public Land Laws, an Exhaustive Compilation of the Laws, Rulings, Decisions, and Late Acts of Congress, with Reference to the Agricultural, Mining and Other Lands of the United States, with the Instructions of the Commissioner of the General Land Office regarding the Same"									https://heinonline.org/HOL/Page?handle=hein.uscode/ulawexh0001&collection=uscode		ulawexh		fulltext			monograph	1879							P	
"Veterans' Benefits Administered by Departments and Agencies of the Federal Government: Digests of Laws and Basic Statistics"									https://heinonline.org/HOL/Page?handle=hein.beal/vetbeas0001&collection=uscode	"United States"	vetbeas		fulltext		"Washington: United States Government Printing Office,"	monograph	1956							P	
"United States Code"			1925			2018			https://heinonline.org/HOL/Index?index=uscode/usc&collection=uscode		usc		fulltext		"United States House of Representatives"	serial								P	1
"Public and General Statutes Passed by the Congress of the United States of America. From 1789 to 1827 Inclusive"									https://heinonline.org/HOL/Index?index=uscode/pugenusa&collection=uscode	Story	pugenusa		fulltext		"Wells and Lilly"	monograph	1828							P	
"Revised Statutes of the United States 1st Edition"									https://heinonline.org/HOL/Page?handle=hein.statute/revstat0001&collection=uscode		revstat		fulltext			monograph								P	
"Revised Statutes of the United States 2nd Edition"									https://heinonline.org/HOL/Page?handle=hein.statute/revstattoo0001&collection=uscode		revstattoo		fulltext			monograph								P	

